Simulated:  2013-Dec-23 11:42:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSV Written:  2013-Dec-23 11:42:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eQUEST 3.64.7130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Hourly Report,,,,,,,,,,,,,,,,,,,,,,,,,,Heating Check,,,,,,,,,,,
1,25,13,3,106.097,6.98251,150.64,0,3.77597,0,0.8,20.6746,0,0,6.92603,0,295.897,0,0,0,191291,0,0,8631.5,0,0,0,0,0,199923,34.8571,0,-78861.4,34.8691,0,-61418.6,34.888,0,-20472.9,34.8719,0,-67560.4
1,25,14,3,106.097,6.98251,157.315,0,3.7978,0,0.8,20.6746,0,0,6.88147,0,302.548,0,0,0,171306,0,0,8852.95,0,0,0,0,0,180159,34.8577,0,-78861.4,34.8705,0,-61418.6,34.8893,0,-20472.9,34.8728,0,-67560.4
1,25,15,3,106.097,6.98251,161.562,0,3.80418,0,0.8,20.6746,0,0,6.80698,0,306.728,0,0,0,161097,0,0,8965.15,0,0,0,0,0,170063,33.8587,0,-78861.4,33.8712,0,-61418.6,33.8896,0,-20472.9,33.8729,0,-67560.4
1,25,16,3,106.097,6.98251,162.169,0,3.8431,0,0.8,20.6746,0,0,6.62652,0,307.193,0,0,0,151764,0,0,9067.18,0,0,0,0,0,160831,33.8596,0,-78861.4,33.8721,0,-61418.6,33.8897,0,-20472.9,33.8738,0,-67560.4
1,25,17,3,105.699,8.43175,161.881,0,3.85727,0,0.8,20.6746,0,0,5.88329,3.3525,310.579,0,0,0,141115,0,0,9183.2,0,0,0,0,0,150298,32.8625,0,-78861.4,32.8738,0,-61418.6,32.8925,0,-20472.9,32.8748,0,-67560.4
1,25,18,3,84.6224,4.08519,108.507,0,3.85178,0,0.8,20.6746,0,0,4.8606,8.94,236.341,0,0,0,156734,0,0,9013.97,0,0,0,0,0,165748,32.8649,0,-78861.4,32.8744,0,-61418.6,32.8933,0,-20472.9,32.8749,0,-67560.4
1,25,19,3,63.2324,1.70479,64.3498,0,3.77213,0,0.8,20.6746,0,0,3.57847,10.0575,168.17,0,0,0,198224,0,0,8559.42,0,0,0,0,0,206783,33.867,0,-78861.4,33.8785,0,-61418.6,33.8941,0,-20472.9,33.8792,0,-67560.4
1,25,20,3,39.332,1.70479,35.9095,0,3.60144,0,0.8,20.6746,0,0,2.03534,10.0575,114.115,0,0,0,250291,0,0,7975.59,0,0,0,0,0,258266,32.8681,0,-78861.4,32.8794,0,-61418.6,32.8947,0,-20472.9,32.88,0,-67560.4
1,25,21,3,25.1887,1.1867,23.0273,0,3.38919,0,0.8,15.5148,0,0,1.48049,10.0575,80.6448,0,0,0,114749,0,0,9318.45,0,0,0,0,0,124068,31.8703,0,-78861.4,31.8814,0,-61418.6,0,0,-20472.9,31.8818,0,-67560.4
1,25,22,3,12.0464,1.1867,17.9865,0,3.24429,0,0.8,16.2262,0,0,1.22794,10.0575,62.7755,0,0,0,201899,0,0,8432.24,0,0,0,0,0,210331,31.8717,0,-78861.4,31.8825,0,-61418.6,0,0,-20472.9,31.8832,0,-67560.4
1,25,23,3,8.10775,0.151692,16.0728,0,3.16937,0,0.8,16.2262,0,0,0.560431,8.94,54.0282,0,0,0,236455,0,0,8040.31,0,0,0,0,0,244495,32.8704,0,-78861.4,32.8819,0,-61418.6,0,0,-20472.9,32.8812,0,-67560.4
1,25,24,3,6.21981,0.151692,14.6881,0,3.11657,0,0.8,16.9375,0,0,0.430079,7.8225,50.1663,0,0,0,300602,0,0,7416.92,0,0,0,0,0,308019,32.875,0,-78861.4,32.8861,0,-61418.6,0,0,-20472.9,32.8862,0,-67560.4
1,26,1,4,5.8943,0.151692,14.4547,0,3.08552,0,0.8,16.9375,0,0,0.43035,6.705,48.4591,0,0,0,302711,0,0,7393.68,0,0,0,0,0,310105,32.876,0,-78861.4,32.8868,0,-61418.6,0,0,-20472.9,32.887,0,-67560.4
1,26,2,4,5.8943,0.151692,14.4547,0,3.06909,0,0.8,16.9375,0,0,0.430484,6.705,48.4428,0,0,0,306706,0,0,7349.83,0,0,0,0,0,314056,32.8753,0,-78861.4,32.8861,0,-61418.6,0,0,-20472.9,32.8869,0,-67560.4
1,26,3,4,5.8943,0.151692,14.4547,0,3.06593,0,0.8,16.9375,0,0,0.430575,6.705,48.4398,0,0,0,311328,0,0,7298.92,0,0,0,0,0,318627,32.8761,0,-78861.4,32.8867,0,-61418.6,0,0,-20472.9,32.8876,0,-67560.4
1,26,4,4,7.71714,0.151692,15.1704,0,3.06153,0,0.8,16.9375,0,0,0.461376,6.705,51.0047,0,0,0,321257,0,0,7190.15,0,0,0,0,0,328447,32.8791,0,-78861.4,32.8896,0,-61418.6,0,0,-20472.9,32.8907,0,-67560.4
1,26,5,4,23.7077,0.151692,25.151,0,3.11374,0,0.8,16.9375,0,0,1.01034,6.705,77.577,0,0,0,327976,0,0,7116.62,0,0,0,0,0,335092,32.8782,0,-78861.4,32.8888,0,-61418.6,0,0,-20472.9,32.8902,0,-67560.4
1,26,6,4,60.7422,0.151692,58.9356,0,3.30335,0,0.8,20.6746,0,0,3.05907,6.705,154.371,0,0,0,480381,0,0,5399.37,0,0,0,0,0,485781,32.8785,0,-78861.4,32.8891,0,-61418.6,32.9033,0,-20472.9,32.8905,0,-67560.4
1,26,7,4,72.1838,1.70479,71.3432,0,3.55249,0,0.8,20.6746,0,0,3.83143,4.47,178.56,0,0,0,436808,0,0,5900.45,0,0,0,0,0,442708,33.8747,0,-78861.4,33.886,0,-61418.6,33.9021,0,-20472.9,33.8871,0,-67560.4
1,26,8,4,87.4462,8.43175,110.374,0,3.69449,0,0.8,20.6746,0,0,5.03972,1.1175,237.578,0,0,0,297887,0,0,7446.95,0,0,0,0,0,305333,33.8736,0,-78861.4,33.885,0,-61418.6,33.9004,0,-20472.9,33.8863,0,-67560.4
1,26,9,4,98.6495,6.98251,141.28,0,3.80732,0,0.8,20.6746,0,0,6.31106,0,278.505,0,0,0,265701,0,0,7797.62,0,0,0,0,0,273498,34.8719,0,-78861.4,34.8837,0,-61418.6,34.8994,0,-20472.9,34.8848,0,-67560.4
1,26,10,4,106.097,6.98251,161.126,0,3.83371,0,0.8,20.6746,0,0,6.57436,0,306.089,0,0,0,252574,0,0,7941.75,0,0,0,0,0,260516,33.8703,0,-78861.4,33.8825,0,-61418.6,33.8988,0,-20472.9,33.8838,0,-67560.4
1,26,11,4,106.097,6.98251,155.144,0,3.82161,0,0.8,20.6746,0,0,6.69105,0,300.212,0,0,0,207315,0,0,8453.43,0,0,0,0,0,215768,34.873,0,-78861.4,34.8857,0,-61418.6,34.9021,0,-20472.9,34.8871,0,-67560.4
1,26,12,4,106.097,6.98251,150.205,0,3.80186,0,0.8,20.6746,0,0,6.82235,0,295.383,0,0,0,172660,0,0,8838.28,0,0,0,0,0,181498,35.8688,0,-78861.4,35.8825,0,-61418.6,35.9007,0,-20472.9,35.8848,0,-67560.4
1,26,13,4,106.097,6.98251,150.64,0,3.84236,0,0.8,20.6746,0,0,6.92599,0,295.963,0,0,0,148985,0,0,9097.3,0,0,0,0,0,158083,37.8718,0,-78861.4,37.8827,0,-61418.6,37.9027,0,-20472.9,37.8854,0,-67560.4
1,26,14,4,106.097,6.98251,157.315,0,3.87786,0,0.8,20.6746,0,0,6.88142,0,302.628,0,0,0,127271,0,0,9332.86,0,0,0,0,0,136604,38.8717,0,-78861.4,38.8813,0,-61418.6,38.9026,0,-20472.9,38.8839,0,-67560.4
1,26,15,4,106.097,6.98251,161.562,0,3.9006,0,0.8,20.6746,0,0,6.8069,0,306.824,0,0,0,120147,0,0,9409.51,0,0,0,0,0,129556,37.8717,0,-78861.4,37.8835,0,-61418.6,37.9036,0,-20472.9,37.8854,0,-67560.4
1,26,16,4,106.097,6.98251,162.169,0,3.92263,0,0.8,20.6746,0,0,6.62646,0,307.272,0,0,0,118675,0,0,9425.18,0,0,0,0,0,128100,36.8717,0,-78861.4,36.8838,0,-61418.6,36.9035,0,-20472.9,36.8853,0,-67560.4
1,26,17,4,105.699,8.43175,161.881,0,3.94505,0,0.8,20.6746,0,0,5.88323,3.3525,310.667,0,0,0,116269,0,0,9450.85,0,0,0,0,0,125719,36.8722,0,-78861.4,36.8851,0,-61418.6,36.9037,0,-20472.9,36.8868,0,-67560.4
1,26,18,4,84.6224,4.08519,108.507,0,3.92596,0,0.8,20.6746,0,0,4.86055,8.94,236.415,0,0,0,121757,0,0,9392.54,0,0,0,0,0,131149,35.8741,0,-78861.4,35.8868,0,-61418.6,35.9042,0,-20472.9,35.8881,0,-67560.4
1,26,19,4,63.2324,1.70479,64.3498,0,3.84155,0,0.8,20.6746,0,0,3.57841,10.0575,168.239,0,0,0,149575,0,0,9093.55,0,0,0,0,0,158669,35.8761,0,-78861.4,35.8885,0,-61418.6,35.9051,0,-20472.9,35.8894,0,-67560.4
1,26,20,4,39.332,1.70479,35.9095,0,3.67854,0,0.8,20.6746,0,0,2.03528,10.0575,114.192,0,0,0,201714,0,0,8522.07,0,0,0,0,0,210236,35.8804,0,-78861.4,35.8926,0,-61418.6,35.9089,0,-20472.9,35.8934,0,-67560.4
1,26,21,4,25.1887,1.1867,23.0273,0,3.47136,0,0.8,15.5148,0,0,1.48044,10.0575,80.7269,0,0,0,73574.6,0,0,9774.65,0,0,0,0,0,83349.2,35.8826,0,-78861.4,35.8944,0,-61418.6,0,0,-20472.9,35.895,0,-67560.4
1,26,22,4,12.0464,1.1867,17.9865,0,3.32343,0,0.8,15.5148,0,0,1.22774,10.0575,62.1431,0,0,0,95808.2,0,0,9529.92,0,0,0,0,0,105338,35.8844,0,-78861.4,35.8959,0,-61418.6,0,0,-20472.9,35.8967,0,-67560.4
1,26,23,4,8.10775,0.151692,16.0728,0,3.23421,0,0.8,16.2262,0,0,0.560242,8.94,54.0929,0,0,0,183727,0,0,8637.9,0,0,0,0,0,192365,34.8838,0,-78861.4,34.8963,0,-61418.6,0,0,-20472.9,34.8954,0,-67560.4
1,26,24,4,6.21981,0.151692,14.6881,0,3.17382,0,0.8,16.2262,0,0,0.429899,7.8225,49.512,0,0,0,194253,0,0,8518.22,0,0,0,0,0,202772,34.8853,0,-78861.4,34.8971,0,-61418.6,0,0,-20472.9,34.8971,0,-67560.4
1,27,1,5,5.8943,0.151692,14.4547,0,3.14087,0,0.8,16.2262,0,0,0.430168,6.705,47.803,0,0,0,198780,0,0,8466.92,0,0,0,0,0,207247,34.8859,0,-78861.4,34.8976,0,-61418.6,0,0,-20472.9,34.8978,0,-67560.4
1,27,2,5,5.8943,0.151692,14.4547,0,3.12314,0,0.8,16.9375,0,0,0.430312,6.705,48.4967,0,0,0,268068,0,0,7783.37,0,0,0,0,0,275851,34.8834,0,-78861.4,34.8948,0,-61418.6,0,0,-20472.9,34.8953,0,-67560.4
1,27,3,5,5.8943,0.151692,14.4547,0,3.11234,0,0.8,16.9375,0,0,0.430431,6.705,48.486,0,0,0,255324,0,0,7927.65,0,0,0,0,0,263251,34.8835,0,-78861.4,34.8947,0,-61418.6,0,0,-20472.9,34.8955,0,-67560.4
1,27,4,5,8.04265,0.151692,15.3027,0,3.11867,0,0.8,16.9375,0,0,0.466598,6.705,51.5248,0,0,0,259774,0,0,7876.61,0,0,0,0,0,267650,35.884,0,-78861.4,35.895,0,-61418.6,0,0,-20472.9,35.896,0,-67560.4
1,27,5,5,25.3352,0.151692,25.7889,0,3.17142,0,0.8,16.9375,0,0,1.03862,6.705,79.9283,0,0,0,260380,0,0,7870.24,0,0,0,0,0,268251,35.884,0,-78861.4,35.895,0,-61418.6,0,0,-20472.9,35.8962,0,-67560.4
1,27,6,5,61.0677,0.151692,59.06,0,3.35865,0,0.8,20.6746,0,0,3.07581,6.705,154.894,0,0,0,414493,0,0,6155.22,0,0,0,0,0,420648,35.8806,0,-78861.4,35.8917,0,-61418.6,35.9052,0,-20472.9,35.893,0,-67560.4
1,27,7,5,72.1838,1.70479,71.3432,0,3.58478,0,0.8,20.6746,0,0,3.85519,4.47,178.616,0,0,0,367232,0,0,6686.04,0,0,0,0,0,373918,33.8777,0,-78861.4,33.8894,0,-61418.6,33.9053,0,-20472.9,33.8902,0,-67560.4
1,27,8,5,87.4462,8.43175,110.374,0,3.71286,0,0.8,20.6746,0,0,5.04431,1.1175,237.601,0,0,0,269508,0,0,7757.61,0,0,0,0,0,277266,33.8775,0,-78861.4,33.889,0,-61418.6,33.9037,0,-20472.9,33.8901,0,-67560.4
1,27,9,5,98.6495,6.98251,141.28,0,3.81807,0,0.8,20.6746,0,0,6.31105,0,278.516,0,0,0,260843,0,0,7852.17,0,0,0,0,0,268695,34.8712,0,-78861.4,34.8842,0,-61418.6,34.8993,0,-20472.9,34.8856,0,-67560.4
1,27,10,5,106.097,6.98251,161.126,0,3.87073,0,0.8,20.6746,0,0,6.57433,0,306.126,0,0,0,217527,0,0,8340.74,0,0,0,0,0,225868,36.8658,0,-78861.4,36.8768,0,-61418.6,36.8866,0,-20472.9,36.8844,0,-67560.4
1,27,11,5,106.097,6.98251,155.144,0,3.90465,0,0.8,20.6746,0,0,6.69088,0,300.294,0,0,0,169036,0,0,8878.68,0,0,0,0,0,177915,38.8658,0,-78861.4,38.8713,0,-61418.6,38.8821,0,-20472.9,38.8829,0,-67560.4
1,27,12,5,106.097,6.98251,150.205,0,3.94984,0,0.8,20.6746,0,0,6.82209,0,295.531,0,0,0,127206,0,0,9333.81,0,0,0,0,0,136540,40.8657,0,-78861.4,40.8661,0,-61418.6,40.8848,0,-20472.9,40.878,0,-67560.4
1,27,13,5,106.097,6.98251,150.881,0,4.01426,0,0.8,20.6746,0,0,6.92412,0,296.374,0,0,0,117351,0,0,9439.38,0,0,0,0,0,126791,41.8656,0,-78861.4,41.8656,0,-61418.6,41.8878,0,-20472.9,41.8691,0,-67560.4
1,27,14,5,106.097,6.98251,158.528,0,4.0836,0,0.8,20.6746,0,0,6.86648,0,304.033,0,0,0,111696,0,0,9499.69,0,0,0,0,0,121195,42.8656,0,-78861.4,42.8656,0,-61418.6,42.8913,0,-20472.9,42.8656,0,-67560.4
1,27,15,5,106.097,6.98251,161.803,0,4.13008,0,0.8,20.6746,0,0,6.71285,0,307.201,0,0,0,107390,0,0,9545.55,0,0,0,0,0,116935,41.8656,0,-78861.4,41.8656,0,-61418.6,41.8932,0,-20472.9,41.8656,0,-67560.4
1,27,16,5,105.861,6.98251,161.998,0,4.31561,0,0.8,20.6746,0,0,6.15838,0,306.79,0,0,0,102536,0,0,9597.2,0,0,0,0,0,112134,41.8656,0,-78861.4,41.8656,0,-61418.6,41.8945,0,-20472.9,41.8656,0,-67560.4
1,27,17,5,103.729,8.43175,160.434,0,4.38886,0,0.8,20.6746,0,0,5.08187,3.3525,306.893,0,0,0,100975,0,0,9613.8,0,0,0,0,0,110588,38.8656,0,-78861.4,38.8656,0,-61418.6,38.8945,0,-20472.9,38.8656,0,-67560.4
1,27,18,5,76.3871,4.08519,100.393,0,4.12307,0,0.8,20.6746,0,0,3.62253,8.94,219.025,0,0,0,106691,0,0,9553.26,0,0,0,0,0,116244,37.8657,0,-78861.4,37.8709,0,-61418.6,37.8961,0,-20472.9,37.8692,0,-67560.4
1,27,19,5,40.6747,1.70479,37.1463,0,3.8392,0,0.8,20.6746,0,0,2.08505,10.0575,116.982,0,0,0,122063,0,0,9389.65,0,0,0,0,0,131453,36.8683,0,-78861.4,36.8779,0,-61418.6,36.8984,0,-20472.9,36.8771,0,-67560.4
1,27,20,5,26.0269,1.70479,23.4474,0,3.54906,0,0.8,15.3571,0,0,1.50336,10.0575,82.4461,0,0,0,0,0,0,10500,0,0,0,0,0,10500,35.8721,0,-78861.4,35.8818,0,-61418.6,0,0,-20472.9,35.8816,0,-67560.4
1,27,21,5,15.155,1.1867,19.0522,0,3.74771,0,0.8,13.3003,0,0,1.29397,10.0575,64.5933,0,0,0,57092,0,0,9953.72,0,0,0,0,0,67045.7,36.8744,0,-78861.4,36.8844,0,-61418.6,0,0,-20472.9,36.8846,0,-67560.4
1,27,22,5,10.0201,1.1867,17.2319,0,3.63045,0,0.8,13.3003,0,0,0.573082,10.0575,56.8,0,0,0,76633.2,0,0,9741.2,0,0,0,0,0,86374.4,35.8756,0,-78861.4,35.8859,0,-61418.6,0,0,-20472.9,35.8865,0,-67560.4
1,27,23,5,6.48835,0.151692,14.8904,0,3.54931,0,0.8,13.3003,0,0,0.429842,8.94,48.5499,0,0,0,93698.2,0,0,9553.31,0,0,0,0,0,103252,34.8749,0,-78861.4,34.8861,0,-61418.6,0,0,-20472.9,34.8854,0,-67560.4
1,27,24,5,5.8943,0.151692,14.4547,0,3.42183,0,0.8,15.5148,0,0,0.430042,7.8225,48.49,0,0,0,116021,0,0,9304.15,0,0,0,0,0,125325,33.8798,0,-78861.4,33.891,0,-61418.6,0,0,-20472.9,33.8908,0,-67560.4
1,28,1,6,3.04611,0.0466745,7.92031,0,3.19229,0,0.8,16.2262,0,0,0.161558,6.705,38.0981,0,0,0,184759,0,0,8626.64,0,0,0,0,0,193385,33.8806,0,-78861.4,33.8917,0,-61418.6,0,0,-20472.9,33.8919,0,-67560.4
1,28,2,6,3.04611,0.0466745,7.92031,0,3.1108,0,0.8,16.2262,0,0,0.161888,6.705,38.017,0,0,0,196180,0,0,8496.33,0,0,0,0,0,204676,33.8815,0,-78861.4,33.8925,0,-61418.6,0,0,-20472.9,33.893,0,-67560.4
1,28,3,6,3.04611,0.0466745,7.92031,0,3.07142,0,0.8,16.2262,0,0,0.162036,6.705,37.9777,0,0,0,197306,0,0,8483.88,0,0,0,0,0,205790,33.8823,0,-78861.4,33.893,0,-61418.6,0,0,-20472.9,33.8941,0,-67560.4
1,28,4,6,3.04611,0.0466745,7.92031,0,3.05522,0,0.8,16.2262,0,0,0.162169,6.705,37.9617,0,0,0,206189,0,0,8382.31,0,0,0,0,0,214571,33.8824,0,-78861.4,33.893,0,-61418.6,0,0,-20472.9,33.8943,0,-67560.4
1,28,5,6,3.04611,0.0466745,7.92031,0,3.04575,0,0.8,16.9375,0,0,0.162253,6.705,38.6636,0,0,0,271772,0,0,7740.75,0,0,0,0,0,279513,33.8828,0,-78861.4,33.8933,0,-61418.6,0,0,-20472.9,33.8949,0,-67560.4
1,28,6,6,3.04611,0.0466745,7.92031,0,3.02328,0,0.8,16.9375,0,0,0.162333,6.705,38.6412,0,0,0,265332,0,0,7814.24,0,0,0,0,0,273146,31.8831,0,-78861.4,31.8936,0,-61418.6,0,0,-20472.9,31.8953,0,-67560.4
1,28,7,6,3.04611,0.0466745,7.92031,0,2.99061,0,0.8,16.9375,0,0,0.162405,4.47,36.3736,0,0,0,282360,0,0,7623.12,0,0,0,0,0,289983,28.884,0,-78861.4,28.8944,0,-61418.6,0,0,-20472.9,28.8962,0,-67560.4
1,28,8,6,3.04611,0.0466745,7.92031,0,2.94558,0,0.8,16.9375,0,0,0.1625,1.1175,32.9762,0,0,0,290139,0,0,7536.37,0,0,0,0,0,297676,27.8818,0,-78861.4,27.892,0,-61418.6,0,0,-20472.9,27.8938,0,-67560.4
1,28,9,6,19.4935,0.0466745,54.0501,0,2.90077,0,0.8,16.4837,0,0,0.162589,0,93.9373,0,0,0,153500,0,0,8876.74,0,0,0,0,0,162376,27.881,0,-78861.4,27.8921,0,-61418.6,27.9022,0,-20472.9,27.8944,0,-67560.4
1,28,10,6,34.0789,0.0466745,94.9576,0,2.9004,0,0.8,16.4837,0,0,0.162569,0,149.43,0,0,0,145173,0,0,8972.71,0,0,0,0,0,154146,28.866,0,-78861.4,28.8857,0,-61418.6,28.8939,0,-20472.9,28.8937,0,-67560.4
1,28,11,6,34.0789,0.0466745,94.9576,0,2.94746,0,0.8,16.4837,0,0,0.162264,0,149.477,0,0,0,114597,0,0,9320.16,0,0,0,0,0,123917,30.8631,0,-78861.4,30.8781,0,-61418.6,30.8864,0,-20472.9,30.8896,0,-67560.4
1,28,12,6,34.0789,0.0466745,94.9576,0,3.00388,0,0.8,16.4837,0,0,0.1618,0,149.533,0,0,0,85392,0,0,9645.04,0,0,0,0,0,95037,30.863,0,-78861.4,30.8733,0,-61418.6,30.8887,0,-20472.9,30.885,0,-67560.4
1,28,13,6,34.0789,0.0466745,94.9576,0,3.05773,0,0.8,16.4837,0,0,0.161501,0,149.586,0,0,0,69156,0,0,9822.84,0,0,0,0,0,78978.9,30.863,0,-78861.4,30.8684,0,-61418.6,30.8919,0,-20472.9,30.8768,0,-67560.4
1,28,14,6,34.0789,0.0466745,94.9576,0,3.10623,0,0.8,16.4837,0,0,0.161287,0,149.634,0,0,0,60137.4,0,0,9920.78,0,0,0,0,0,70058.2,31.863,0,-78861.4,31.8635,0,-61418.6,31.8948,0,-20472.9,31.8671,0,-67560.4
1,28,15,6,26.6311,0.0466745,74.0687,0,3.15605,0,0.8,15.5148,0,0,0.161273,0,120.379,0,0,0,59361.3,0,0,9929.18,0,0,0,0,0,69290.5,32.863,0,-78861.4,32.863,0,-61418.6,0,0,-20472.9,32.863,0,-67560.4
1,28,16,6,19.4935,0.0466745,54.0501,0,3.19845,0,0.8,15.5148,0,0,0.16116,0,93.2647,0,0,0,59560.3,0,0,9927.02,0,0,0,0,0,69487.4,31.8648,0,-78861.4,31.863,0,-61418.6,0,0,-20472.9,31.863,0,-67560.4
1,28,17,6,3.04611,0.0466745,7.92031,0,3.20259,0,0.8,15.5148,0,0,0.161062,3.3525,34.0441,0,0,0,80490.7,0,0,9698.92,0,0,0,0,0,90189.6,29.8681,0,-78861.4,29.8637,0,-61418.6,0,0,-20472.9,29.863,0,-67560.4
1,28,18,6,3.04611,0.0466745,7.92031,0,3.12648,0,0.8,15.5148,0,0,0.161364,8.94,39.5558,0,0,0,113991,0,0,9326.97,0,0,0,0,0,123318,28.8715,0,-78861.4,28.8733,0,-61418.6,0,0,-20472.9,28.8713,0,-67560.4
1,28,19,6,3.04611,0.0466745,7.92031,0,3.00513,0,0.8,16.2262,0,0,0.161906,10.0575,41.2638,0,0,0,207778,0,0,8364.11,0,0,0,0,0,216143,29.8744,0,-78861.4,29.8826,0,-61418.6,0,0,-20472.9,29.8815,0,-67560.4
1,28,20,6,3.04611,0.0466745,7.92031,0,2.9389,0,0.8,16.2262,0,0,0.162097,10.0575,41.1978,0,0,0,223236,0,0,8185.49,0,0,0,0,0,231422,30.8762,0,-78861.4,30.8846,0,-61418.6,0,0,-20472.9,30.8848,0,-67560.4
1,28,21,6,3.04611,0.0466745,7.92031,0,2.88901,0,0.8,16.9375,0,0,0.162288,10.0575,41.8594,0,0,0,293089,0,0,7498.63,0,0,0,0,0,300588,31.8767,0,-78861.4,31.8858,0,-61418.6,0,0,-20472.9,31.8865,0,-67560.4
1,28,22,6,3.04611,0.0466745,7.92031,0,2.86411,0,0.8,16.9375,0,0,0.162381,10.0575,41.8346,0,0,0,292960,0,0,7499.88,0,0,0,0,0,300460,31.8771,0,-78861.4,31.8864,0,-61418.6,0,0,-20472.9,31.8877,0,-67560.4
1,28,23,6,3.04611,0.0466745,7.92031,0,2.83675,0,0.8,16.9375,0,0,0.162455,8.94,40.6898,0,0,0,306739,0,0,7349.01,0,0,0,0,0,314088,29.8774,0,-78861.4,29.887,0,-61418.6,0,0,-20472.9,29.8885,0,-67560.4
1,28,24,6,3.04611,0.0466745,7.92031,0,2.79562,0,0.8,16.9375,0,0,0.162513,7.8225,39.5313,0,0,0,317582,0,0,7228.98,0,0,0,0,0,324811,25.8778,0,-78861.4,25.8873,0,-61418.6,0,0,-20472.9,25.889,0,-67560.4
1,29,1,7,1.76829,0.0466745,4.33642,0,2.75923,0,0.8,16.9375,0,0,0.162585,6.705,33.5157,0,0,0,344951,0,0,6927.09,0,0,0,0,0,351878,24.8792,0,-78861.4,24.8886,0,-61418.6,0,0,-20472.9,24.8903,0,-67560.4
1,29,2,7,1.76829,0.0466745,4.33642,0,2.71554,0,0.8,16.9375,0,0,0.162688,6.705,33.4721,0,0,0,357743,0,0,6785.71,0,0,0,0,0,364529,25.8799,0,-78861.4,25.8894,0,-61418.6,0,0,-20472.9,25.8912,0,-67560.4
1,29,3,7,1.76829,0.0466745,4.33642,0,2.67949,0,0.8,16.9375,0,0,0.162765,6.705,33.4362,0,0,0,365670,0,0,6697.74,0,0,0,0,0,372368,25.8796,0,-78861.4,25.8889,0,-61418.6,0,0,-20472.9,25.891,0,-67560.4
1,29,4,7,1.76829,0.0466745,4.33642,0,2.67492,0,0.8,16.9375,0,0,0.162806,6.705,33.4316,0,0,0,367322,0,0,6680.09,0,0,0,0,0,374002,27.883,0,-78861.4,27.8924,0,-61418.6,0,0,-20472.9,27.8946,0,-67560.4
1,29,5,7,1.76829,0.0466745,4.33642,0,2.65922,0,0.8,16.9375,0,0,0.16285,6.705,33.416,0,0,0,373451,0,0,6611.63,0,0,0,0,0,380062,27.8831,0,-78861.4,27.8927,0,-61418.6,0,0,-20472.9,27.895,0,-67560.4
1,29,6,7,1.76829,0.0466745,4.33642,0,2.64458,0,0.8,16.9375,0,0,0.162871,6.705,33.4014,0,0,0,381477,0,0,6521.88,0,0,0,0,0,387999,26.8828,0,-78861.4,26.8923,0,-61418.6,0,0,-20472.9,26.8948,0,-67560.4
1,29,7,7,1.76829,0.0466745,4.33642,0,2.65328,0,0.8,16.9375,0,0,0.16288,4.47,31.1751,0,0,0,383235,0,0,6502.63,0,0,0,0,0,389737,28.8832,0,-78861.4,28.8926,0,-61418.6,0,0,-20472.9,28.8951,0,-67560.4
1,29,8,7,1.76829,0.0466745,4.33642,0,2.65363,0,0.8,16.9375,0,0,0.162898,1.1175,27.8229,0,0,0,384880,0,0,6484.27,0,0,0,0,0,391364,29.8831,0,-78861.4,29.8928,0,-61418.6,0,0,-20472.9,29.8953,0,-67560.4
1,29,9,7,1.76829,0.0466745,4.33642,0,2.64286,0,0.8,16.9375,0,0,0.162896,0,26.6947,0,0,0,391005,0,0,6415.08,0,0,0,0,0,397420,27.8796,0,-78861.4,27.8893,0,-61418.6,0,0,-20472.9,27.8919,0,-67560.4
1,29,10,7,1.76829,0.0466745,4.33642,0,2.64247,0,0.8,16.9375,0,0,0.162887,0,26.6943,0,0,0,394417,0,0,6376.8,0,0,0,0,0,400794,27.8791,0,-78861.4,27.8892,0,-61418.6,0,0,-20472.9,27.892,0,-67560.4
1,29,11,7,1.76829,0.0466745,4.33642,0,2.64291,0,0.8,17.9064,0,0,0.162879,0,27.6636,0,0,0,394658,0,0,6374.2,0,0,0,0,0,401033,27.8751,0,-78861.4,27.8873,0,-61418.6,27.8909,0,-20472.9,27.8911,0,-67560.4
1,29,12,7,1.76829,0.0466745,4.33642,0,2.69572,0,0.8,17.9064,0,0,0.162785,0,27.7163,0,0,0,390224,0,0,6424.06,0,0,0,0,0,396648,28.8602,0,-78861.4,28.8775,0,-61418.6,28.893,0,-20472.9,28.8851,0,-67560.4
1,29,13,7,1.76829,0.0466745,4.33642,0,2.79833,0,0.8,17.9064,0,0,0.162476,0,27.8186,0,0,0,383661,0,0,6497.63,0,0,0,0,0,390159,28.8602,0,-78861.4,28.8699,0,-61418.6,28.8919,0,-20472.9,28.8776,0,-67560.4
1,29,14,7,1.76829,0.0466745,4.33642,0,2.93934,0,0.8,16.9375,0,0,0.16202,0,26.9903,0,0,0,374330,0,0,6601.96,0,0,0,0,0,380932,28.8602,0,-78861.4,28.8632,0,-61418.6,0,0,-20472.9,28.867,0,-67560.4
