725180,ALBANY COUNTY AP,NY,-5,42.75,-73.8,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date (MM/DD/YYYY),Time (HH:MM),ETR (W/m^2),ETRN (W/m^2),GHI (W/m^2),GHI source,GHI uncert (%),DNI (W/m^2),DNI source,DNI uncert (%),DHI (W/m^2),DHI source,DHI uncert (%),GH illum (lx),GH illum source,Global illum uncert (%),DN illum (lx),DN illum source,DN illum uncert (%),DH illum (lx),DH illum source,DH illum uncert (%),Zenith lum (cd/m^2),Zenith lum source,Zenith lum uncert (%),TotCld (tenths),TotCld source,TotCld uncert (code),OpqCld (tenths),OpqCld source,OpqCld uncert (code),Dry-bulb (C),Dry-bulb source,Dry-bulb uncert (code),Dew-point (C),Dew-point source,Dew-point uncert (code),RHum (%),RHum source,RHum uncert (code),Pressure (mbar),Pressure source,Pressure uncert (code),Wdir (degrees),Wdir source,Wdir uncert (code),Wspd (m/s),Wspd source,Wspd uncert (code),Hvis (m),Hvis source,Hvis uncert (code),CeilHgt (m),CeilHgt source,CeilHgt uncert (code),Pwat (cm),Pwat source,Pwat uncert (code),AOD (unitless),AOD source,AOD uncert (code),Alb (unitless),Alb source,Alb uncert (code),Lprecip depth (mm),Lprecip quantity (hr),Lprecip source,Lprecip uncert (code),PresWth (METAR code),PresWth source,PresWth uncert (code)
4/21/1994,16:00,761,1353,310,1,10,195,1,16,201,1,10,344,1,10,204,1,16,229,1,10,525,1,21,7,A,7,7,A,7,9.4,A,7,-6.7,A,7,29,A,7,1008,A,7,290,A,7,6.7,A,7,56000,B,7,2134,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/21/1994,17:00,539,1353,255,1,10,88,1,16,220,1,10,279,1,10,86,1,16,245,1,10,566,1,21,8,A,7,8,A,7,8.9,A,7,-6.1,A,7,32,A,7,1008,A,7,300,A,7,6.7,A,7,56000,B,7,2134,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/21/1994,18:00,294,1353,144,1,10,434,1,16,50,1,10,149,1,10,344,1,16,74,1,10,92,1,21,2,A,7,2,A,7,8.9,A,7,-6.7,A,7,30,A,7,1008,A,7,300,A,7,6.7,A,7,56000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/21/1994,19:00,58,958,17,1,10,84,1,16,11,1,10,18,1,10,34,1,16,16,1,10,19,1,21,1,A,7,1,A,7,6.7,A,7,-6.1,A,7,37,A,7,1008,A,7,310,A,7,4.6,A,7,56000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/21/1994,20:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,5.6,A,7,-6.1,A,7,40,A,7,1009,A,7,310,A,7,4.1,A,7,56000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/21/1994,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,5,A,7,-7.8,A,7,36,A,7,1009,A,7,290,A,7,3.1,A,7,56000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/21/1994,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,3.9,A,7,-8.3,A,7,37,A,7,1009,A,7,250,A,7,3.6,A,7,48000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/21/1994,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,2.8,A,7,-7.8,A,7,42,A,7,1009,A,7,250,A,7,3.1,A,7,48000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/21/1994,24:00:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,0.6,A,7,-7.8,A,7,49,A,7,1009,A,7,0,A,7,0,A,7,48000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,1:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-0.6,A,7,-6.7,A,7,60,A,7,1009,A,7,210,A,7,2.6,A,7,48000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,2:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,1.1,A,7,-7.8,A,7,48,A,7,1008,A,7,260,A,7,3.6,A,7,48000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,3:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,1.1,A,7,-7.8,A,7,48,A,7,1008,A,7,250,A,7,3.6,A,7,48000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,4:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,0.6,A,7,-8.3,A,7,47,A,7,1008,A,7,240,A,7,3.1,A,7,48000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,5:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,0.6,A,7,-8.3,A,7,47,A,7,1008,A,7,240,A,7,3.1,A,7,72000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,6:00,100,1251,40,1,10,274,1,16,18,1,10,42,1,10,144,1,16,30,1,10,33,1,21,0,A,7,0,A,7,1.7,A,7,-7.8,A,7,46,A,7,1009,A,7,260,A,7,5.2,A,7,64000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,7:00,348,1352,210,1,10,656,1,16,41,1,10,219,1,10,566,1,16,74,1,10,86,1,21,0,A,7,0,A,7,3.3,A,7,-7.2,A,7,43,A,7,1009,A,7,270,A,7,4.6,A,7,64000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,8:00,590,1352,416,1,10,817,1,16,59,1,10,437,1,10,783,1,16,95,1,10,134,1,21,0,A,7,0,A,7,5,A,7,-6.1,A,7,42,A,7,1010,A,7,300,A,7,8.8,A,7,64000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,9:00,805,1352,610,1,10,898,1,16,75,1,10,638,1,10,888,1,16,109,1,10,181,1,21,0,A,7,0,A,7,6.7,A,7,-5.6,A,7,39,A,7,1010,A,7,320,A,7,7.2,A,7,64000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,10:00,979,1352,706,1,10,764,1,16,153,1,10,756,1,10,781,1,16,190,1,10,457,1,21,3,A,7,3,A,7,7.2,A,7,-6.7,A,7,34,A,7,1010,A,7,290,A,7,9.3,A,7,64000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,11:00,1099,1352,829,1,10,858,1,16,131,1,10,853,1,10,858,1,16,154,1,10,368,1,21,2,A,7,2,A,7,7.2,A,7,-7.8,A,7,31,A,7,1009,A,7,260,A,7,6.2,A,7,64000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,12:00,1158,1352,879,1,10,918,1,16,92,1,10,914,1,10,921,1,16,123,1,10,360,1,21,1,A,7,1,A,7,9.4,A,7,-10,A,7,22,A,7,1009,A,7,290,A,7,7.7,A,7,72000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,13:00,1151,1352,928,1,10,977,1,16,96,1,10,964,1,10,980,1,16,128,1,10,364,1,21,0,A,7,0,A,7,9.4,A,7,-10,A,7,22,A,7,1009,A,7,290,A,7,6.7,A,7,72000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,14:00,1079,1352,805,1,10,791,1,16,173,1,10,834,1,10,791,1,16,202,1,10,548,1,21,3,A,7,3,A,7,10,A,7,-9.4,A,7,22,A,7,1008,A,7,320,A,7,7.7,A,7,64000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,15:00,947,1352,623,1,10,597,1,16,204,1,10,650,1,10,600,1,16,229,1,10,557,1,21,5,A,7,4,A,7,10,A,7,-7.8,A,7,26,A,7,1008,A,7,280,A,7,10.3,A,7,64000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,16:00,764,1352,521,1,10,600,1,16,182,1,10,556,1,10,611,1,16,210,1,10,409,1,21,5,A,7,4,A,7,10,A,7,-8.9,A,7,23,A,7,1007,A,7,290,A,7,9.3,A,7,64000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,17:00,542,1352,154,1,10,200,1,16,74,1,10,172,1,10,193,1,16,95,1,10,138,1,21,6,A,7,6,A,7,9.4,A,7,-9.4,A,7,23,A,7,1008,A,7,310,A,7,8.2,A,7,64000,B,7,2438,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,18:00,298,1352,156,1,10,393,1,16,69,1,10,163,1,10,308,1,16,95,1,10,126,1,21,5,A,7,5,A,7,8.3,A,7,-9.4,A,7,25,A,7,1008,A,7,310,A,7,8.2,A,7,56000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,19:00,61,980,19,1,10,133,1,16,11,1,10,21,1,10,64,1,16,17,1,10,21,1,21,2,A,7,2,A,7,7.8,A,7,-9.4,A,7,26,A,7,1009,A,7,300,A,7,5.7,A,7,48000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,20:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,6.7,A,7,-8.9,A,7,29,A,7,1009,A,7,280,A,7,4.1,A,7,40000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,5,A,7,-7.8,A,7,36,A,7,1010,A,7,230,A,7,3.1,A,7,40000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,3.9,A,7,-7.8,A,7,39,A,7,1010,A,7,230,A,7,3.1,A,7,48000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,3.9,A,7,-7.8,A,7,39,A,7,1010,A,7,260,A,7,3.1,A,7,48000,B,7,77777,A,7,0.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/22/1994,24:00:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,2.2,A,7,-7.2,A,7,46,A,7,1010,A,7,320,A,7,2.1,A,7,48000,B,7,77777,A,7,0.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,1:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,2.8,A,7,-7.2,A,7,44,A,7,1010,A,7,270,A,7,3.6,A,7,48000,B,7,77777,A,7,0.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,2:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,1.7,A,7,-6.7,A,7,50,A,7,1010,A,7,310,A,7,3.1,A,7,48000,B,7,77777,A,7,0.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,3:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,1.1,A,7,-6.7,A,7,52,A,7,1010,A,7,300,A,7,2.6,A,7,48000,B,7,77777,A,7,0.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,4:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-0.6,A,7,-7.8,A,7,54,A,7,1010,A,7,230,A,7,2.1,A,7,48000,B,7,77777,A,7,0.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,5:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,0.6,A,7,-7.2,A,7,52,A,7,1011,A,7,290,A,7,2.6,A,7,72000,B,7,77777,A,7,0.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,6:00,106,1295,35,1,10,136,1,16,24,1,10,38,1,10,64,1,16,32,1,10,42,1,21,0,A,7,0,A,7,1.7,A,7,-6.1,A,7,53,A,7,1011,A,7,0,A,7,0,A,7,64000,B,7,77777,A,7,0.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,7:00,354,1352,194,1,10,508,1,16,61,1,10,201,1,10,430,1,16,88,1,10,113,1,21,0,A,7,0,A,7,4.4,A,7,-5.6,A,7,46,A,7,1012,A,7,270,A,7,3.1,A,7,64000,B,7,77777,A,7,0.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,8:00,595,1352,396,1,10,698,1,16,89,1,10,419,1,10,679,1,16,120,1,10,184,1,21,0,A,7,0,A,7,6.7,A,7,-5,A,7,41,A,7,1012,A,7,240,A,7,3.6,A,7,64000,B,7,77777,A,7,0.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,9:00,809,1352,590,1,10,797,1,16,113,1,10,616,1,10,791,1,16,141,1,10,254,1,21,0,A,7,0,A,7,8.9,A,7,-5,A,7,35,A,7,1011,A,7,180,A,7,4.1,A,7,72000,B,7,77777,A,7,0.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,10:00,983,1352,747,1,10,782,1,16,178,1,10,792,1,10,795,1,16,212,1,10,527,1,21,7,A,7,0,A,7,11.1,A,7,-6.7,A,7,26,A,7,1011,A,7,270,A,7,3.6,A,7,72000,B,7,77777,A,7,0.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,11:00,1103,1352,815,1,10,765,1,16,191,1,10,872,1,10,782,1,16,232,1,10,723,1,21,8,A,7,1,A,7,12.8,A,7,-7.2,A,7,22,A,7,1009,A,7,260,A,7,5.7,A,7,72000,B,7,77777,A,7,0.7,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,12:00,1161,1352,860,1,10,794,1,16,177,1,10,899,1,10,797,1,16,212,1,10,713,1,21,5,A,7,1,A,7,13.9,A,7,-7.8,A,7,20,A,7,1008,A,7,250,A,7,6.7,A,7,72000,B,7,77777,A,7,0.7,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,13:00,1154,1352,733,1,10,592,1,16,227,1,10,778,1,10,603,1,16,262,1,10,976,1,21,9,A,7,3,A,7,14.4,A,7,-7.2,A,7,20,A,7,1007,A,7,230,A,7,8.2,A,7,72000,B,7,77777,A,7,0.7,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,14:00,1082,1352,532,1,10,283,1,16,305,1,10,586,1,10,307,1,16,339,1,10,1062,1,21,10,A,7,5,A,7,15,A,7,-7.2,A,7,19,A,7,1006,A,7,290,A,7,6.2,A,7,72000,B,7,77777,A,7,0.7,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,15:00,950,1352,611,1,10,515,1,16,249,1,10,652,1,10,534,1,16,276,1,10,704,1,21,10,A,7,4,A,7,16.1,A,7,-6.7,A,7,19,A,7,1005,A,7,280,A,7,7.2,A,7,72000,B,7,77777,A,7,0.8,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,16:00,767,1352,514,1,10,655,1,16,142,1,10,539,1,10,653,1,16,167,1,10,321,1,21,7,A,7,2,A,7,16.1,A,7,-7.8,A,7,17,A,7,1004,A,7,290,A,7,6.2,A,7,72000,B,7,77777,A,7,0.8,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,17:00,546,1352,262,1,10,327,1,16,130,1,10,277,1,10,315,1,16,149,1,10,254,1,21,9,A,7,3,A,7,16.1,A,7,-7.2,A,7,18,A,7,1004,A,7,260,A,7,5.7,A,7,72000,B,7,77777,A,7,0.8,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,18:00,302,1352,122,1,10,195,1,16,79,1,10,130,1,10,155,1,16,95,1,10,151,1,21,10,A,7,5,A,7,15,A,7,-7.8,A,7,18,A,7,1003,A,7,260,A,7,5.7,A,7,64000,B,7,77777,A,7,0.8,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,19:00,64,1002,16,1,10,9,1,16,16,1,10,18,1,10,5,1,16,18,1,10,40,1,21,9,A,7,4,A,7,13.9,A,7,-7.2,A,7,21,A,7,1003,A,7,250,A,7,4.1,A,7,64000,B,7,77777,A,7,0.8,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,20:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,7,A,7,2,A,7,12.8,A,7,-6.7,A,7,23,A,7,1003,A,7,250,A,7,3.1,A,7,64000,B,7,77777,A,7,0.9,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,6,A,7,1,A,7,10.6,A,7,-5.6,A,7,30,A,7,1003,A,7,180,A,7,2.6,A,7,56000,B,7,77777,A,7,0.9,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,6,A,7,1,A,7,7.2,A,7,-4.4,A,7,42,A,7,1002,A,7,160,A,7,1.5,A,7,48000,B,7,77777,A,7,0.9,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,9,A,7,3,A,7,7.8,A,7,-4.4,A,7,40,A,7,1002,A,7,180,A,7,2.6,A,7,48000,B,7,77777,A,7,0.9,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/23/1994,24:00:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,7,A,7,2,A,7,7.8,A,7,-2.2,A,7,48,A,7,1002,A,7,0,A,7,0,A,7,48000,B,7,77777,A,7,1,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,1:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,9,A,7,7.2,A,7,-1.7,A,7,52,A,7,1002,A,7,180,A,7,2.6,A,7,48000,B,7,3048,A,7,1,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,2:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,8.3,A,7,-2.8,A,7,44,A,7,1001,A,7,190,A,7,2.6,A,7,48000,B,7,3353,A,7,1,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,3:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,7.2,A,7,-1.7,A,7,52,A,7,1001,A,7,180,A,7,3.1,A,7,48000,B,7,3353,A,7,1,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,4:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,8,A,7,6,A,7,7.8,A,7,-3.3,A,7,44,A,7,1000,A,7,180,A,7,5.7,A,7,48000,B,7,3353,A,7,1.1,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,5:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,4,A,7,1,A,7,7.2,A,7,-3.3,A,7,46,A,7,1000,A,7,180,A,7,3.6,A,7,48000,B,7,77777,A,7,1.1,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,6:00,111,1317,45,1,10,260,1,16,23,1,10,47,1,10,137,1,16,35,1,10,41,1,21,1,A,7,1,A,7,7.8,A,7,-2.8,A,7,46,A,7,999,A,7,180,A,7,3.6,A,7,56000,B,7,77777,A,7,1.1,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,7:00,359,1351,192,1,10,588,1,16,36,1,10,205,1,10,516,1,16,68,1,10,80,1,21,1,A,7,1,A,7,10.6,A,7,-2.8,A,7,38,A,7,999,A,7,170,A,7,4.1,A,7,56000,B,7,77777,A,7,1.1,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,8:00,600,1351,392,1,10,601,1,16,125,1,10,405,1,10,576,1,16,148,1,10,246,1,21,5,A,7,5,A,7,12.8,A,7,-2.8,A,7,33,A,7,999,A,7,160,A,7,4.6,A,7,64000,B,7,77777,A,7,1.2,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,9:00,814,1351,467,1,10,191,1,16,352,1,10,502,1,10,198,1,16,382,1,10,955,1,21,5,A,7,5,A,7,16.7,A,7,-2.2,A,7,27,A,7,998,A,7,170,A,7,6.2,A,7,56000,B,7,77777,A,7,1.2,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,10:00,987,1351,650,1,10,571,1,16,233,1,10,702,1,10,594,1,16,267,1,10,694,1,21,5,A,7,5,A,7,20,A,7,-2.8,A,7,21,A,7,997,A,7,230,A,7,5.2,A,7,56000,B,7,77777,A,7,1.3,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,11:00,1106,1351,814,1,10,897,1,16,79,1,10,851,1,10,900,1,16,112,1,10,288,1,21,1,A,7,1,A,7,21.7,A,7,-1.7,A,7,20,A,7,996,A,7,280,A,7,6.7,A,7,56000,B,7,77777,A,7,1.3,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,12:00,1164,1351,716,1,10,692,1,16,119,1,10,781,1,10,707,1,16,171,1,10,526,1,21,1,A,7,1,A,7,22.8,A,7,-1.7,A,7,19,A,7,995,A,7,270,A,7,7.2,A,7,48000,B,7,77777,A,7,1.4,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,13:00,1157,1351,860,1,10,909,1,16,81,1,10,898,1,10,913,1,16,114,1,10,331,1,21,1,A,7,1,A,7,23.9,A,7,-0.6,A,7,20,A,7,994,A,7,250,A,7,6.7,A,7,48000,B,7,77777,A,7,1.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,14:00,1085,1351,747,1,10,706,1,16,179,1,10,800,1,10,723,1,16,218,1,10,654,1,21,6,A,7,4,A,7,25,A,7,-0.6,A,7,18,A,7,994,A,7,260,A,7,8.8,A,7,48000,B,7,2438,A,7,1.5,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,15:00,953,1351,315,1,10,116,1,16,233,1,10,352,1,10,124,1,16,265,1,10,711,1,21,7,A,7,6,A,7,25,A,7,-0.6,A,7,18,A,7,993,A,7,240,A,7,9.3,A,7,48000,B,7,2896,A,7,1.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,16:00,771,1351,522,1,10,716,1,16,113,1,10,557,1,10,722,1,16,144,1,10,264,1,21,5,A,7,4,A,7,24.4,A,7,-0.6,A,7,19,A,7,993,A,7,260,A,7,8.2,A,7,48000,B,7,77777,A,7,1.6,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,17:00,550,1351,215,1,10,84,1,16,180,1,10,235,1,10,82,1,16,202,1,10,497,1,21,7,A,7,7,A,7,25,A,7,-0.6,A,7,18,A,7,993,A,7,250,A,7,8.2,A,7,48000,B,7,2896,A,7,1.7,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,18:00,306,1351,109,1,10,49,1,16,98,1,10,119,1,10,42,1,16,110,1,10,239,1,21,10,A,7,8,A,7,24.4,A,7,-0.6,A,7,19,A,7,993,A,7,270,A,7,5.2,A,7,48000,B,7,1829,A,7,1.7,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,19:00,67,1024,14,1,10,12,1,16,13,1,10,15,1,10,7,1,16,15,1,10,33,1,21,10,A,7,9,A,7,22.8,A,7,-0.6,A,7,21,A,7,994,A,7,310,A,7,5.7,A,7,40000,B,7,1829,A,7,1.8,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,20:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,9,A,7,8,A,7,22.2,A,7,-0.6,A,7,22,A,7,995,A,7,280,A,7,6.7,A,7,32000,B,7,2896,A,7,1.9,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,9,A,7,7,A,7,21.1,A,7,-0.6,A,7,23,A,7,996,A,7,290,A,7,8.2,A,7,24000,B,7,6096,A,7,1.9,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,9,A,7,9,A,7,20.6,A,7,2.2,A,7,30,A,7,996,A,7,290,A,7,3.6,A,7,40000,B,7,6096,A,7,2,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,9,A,7,21.1,A,7,5,A,7,35,A,7,996,A,7,300,A,7,6.7,A,7,40000,B,7,6096,A,7,2,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/24/1994,24:00:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,20.6,A,7,7.8,A,7,44,A,7,997,A,7,250,A,7,4.1,A,7,40000,B,7,5486,A,7,2.1,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
4/25/1994,1:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,20,A,7,10,A,7,53,A,7,997,A,7,290,A,7,7.7,A,7,40000,B,7,5486,A,7,2.1,E,8,0,F,8,0,F,8,0,1,D,9,0,C,8
