Station -- KNYC
KNYC CENTRAL PARK           NY UNITED STATES - 05 00 N 40 47 W 073 58 + 0040 
   Lcl Date/Time,   GMT Date/Time,  TDbC,  TDew,WndDir,WndSpd,WndGst, WndVar,Altim,Vsblty,WthDsc,WthPrc,WthObs,WthOth,CldCv1,CldCv2,CldCv3,   SLP
11/30/2011 15:00,11/30/2011 20:00,    90,   -10,   270,    51,    82,       , 1005,   161,    TS,    SN,      ,      ,OVC050,      ,      ,   650
11/30/2011 16:00,11/30/2011 21:00,    90,   -10,   250,    51,    77,       , 1005,   161,    TS,    SN,      ,      ,OVC048,      ,      ,   730
11/30/2011 17:00,11/30/2011 22:00,    90,     0,   250,    41,      ,       , 1006,   161,    TS,    SN,      ,      ,OVC055,      ,      ,   820
11/30/2011 18:00,11/30/2011 23:00,    80,     0,   250,    51,    77,210V270, 1007,   161,    TS,    SN,      ,      ,FEW050,      ,      ,   880
11/30/2011 19:00,12/01/2011 00:00,    80,    10,     0,    26,    82,       , 1008,   161,    TS,    SN,      ,      ,OVC065,      ,      ,   990
11/30/2011 20:00,12/01/2011 01:00,    70,    10,   230,    46,    72,150V300, 1009,   161,    TS,    SN,      ,      ,FEW049,      ,      ,  1050
11/30/2011 21:00,12/01/2011 02:00,    80,     0,   270,    67,    82,       , 1010,   161,    TS,    SN,      ,      ,OVC048,      ,      ,  1170
11/30/2011 22:00,12/01/2011 03:00,    70,     0,   280,    41,      ,       , 1010,   161,    TS,    SN,      ,      ,BKN044,OVC060,      ,  1230
11/30/2011 23:00,12/01/2011 04:00,    70,   -10,   280,    41,    93,140V080, 1011,   161,    TS,    SN,      ,      ,BKN045,OVC055,      ,  1330
12/01/2011 00:00,12/01/2011 05:00,    60,   -10,   290,    51,   103,270V340, 1012,   161,    TS,    SN,      ,      ,BKN047,      ,      ,  1450
12/01/2011 01:00,12/01/2011 06:00,    60,   -20,   290,    51,    87,       , 1013,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1520
12/01/2011 02:00,12/01/2011 07:00,    50,   -30,   290,    67,   103,       , 1014,   161,      ,      ,      ,      ,SCT036,      ,      ,  1620
12/01/2011 03:00,12/01/2011 08:00,    40,   -40,     0,    31,    93,       , 1015,   161,      ,      ,      ,      ,   CLR,      ,      ,  1690
12/01/2011 04:00,12/01/2011 09:00,    30,   -40,   290,    36,    72,250V340, 1015,   161,      ,      ,      ,      ,   CLR,      ,      ,  1720
12/01/2011 05:00,12/01/2011 10:00,    30,   -50,   290,    46,    93,240V340, 1016,   161,      ,      ,      ,      ,   CLR,      ,      ,  1800
12/01/2011 06:00,12/01/2011 11:00,    30,   -60,     0,    15,      ,       , 1017,   161,      ,      ,      ,      ,   CLR,      ,      ,  1910
12/01/2011 07:00,12/01/2011 12:00,    30,   -70,   300,    41,    72,260V350, 1018,   161,      ,      ,      ,      ,   CLR,      ,      ,  2010
12/01/2011 08:00,12/01/2011 13:00,    30,   -80,     0,    21,      ,       , 1019,   161,      ,      ,      ,      ,   CLR,      ,      ,  2140
12/01/2011 09:00,12/01/2011 14:00,    40,   -70,   290,    77,    98,       , 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2190
12/01/2011 10:00,12/01/2011 15:00,    50,   -60,   280,    62,    82,260V320, 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2240
12/01/2011 11:00,12/01/2011 16:00,    60,   -50,   280,    46,    72,       , 1020,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2210
12/01/2011 12:00,12/01/2011 17:00,    80,   -50,     0,    21,      ,       , 1020,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2170
12/01/2011 13:00,12/01/2011 18:00,    90,   -50,   290,    41,      ,270V350, 1019,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2140
12/01/2011 14:00,12/01/2011 19:00,    90,   -60,     0,    21,      ,       , 1019,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2140
12/01/2011 15:00,12/01/2011 20:00,   100,   -40,     0,     0,      ,       , 1020,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2210
12/01/2011 16:00,12/01/2011 21:00,    90,   -40,   290,    46,      ,       , 1020,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2260
12/01/2011 17:00,12/01/2011 22:00,    90,   -40,     0,    21,      ,       , 1021,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2320
12/01/2011 18:00,12/01/2011 23:00,    90,   -30,   290,    31,      ,       , 1022,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2380
12/01/2011 19:00,12/02/2011 00:00,    80,   -30,   290,    36,      ,       , 1023,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2450
12/01/2011 20:00,12/02/2011 01:00,    80,   -20,   280,    26,      ,       , 1023,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2500
12/01/2011 21:00,12/02/2011 02:00,    80,   -20,     0,    15,      ,       , 1023,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2530
12/01/2011 22:00,12/02/2011 03:00,    70,   -30,     0,    15,      ,       , 1024,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2590
12/01/2011 23:00,12/02/2011 04:00,    70,   -30,    30,    21,      ,       , 1024,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2630
12/02/2011 00:00,12/02/2011 05:00,    70,   -30,    30,    21,      ,       , 1025,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2640
12/02/2011 01:00,12/02/2011 06:00,    60,   -40,    20,    15,      ,       , 1024,   161,      ,      ,      ,      ,   CLR,      ,      ,  2640
12/02/2011 02:00,12/02/2011 07:00,    60,   -30,    50,    21,      ,       , 1024,   161,      ,      ,      ,      ,   CLR,      ,      ,  2640
12/02/2011 03:00,12/02/2011 08:00,    50,   -30,    60,    21,      ,       , 1024,   161,      ,      ,      ,      ,   CLR,      ,      ,  2610
12/02/2011 04:00,12/02/2011 09:00,    40,   -30,     0,     0,      ,       , 1024,   161,      ,      ,      ,      ,   CLR,      ,      ,  2640
12/02/2011 05:00,12/02/2011 10:00,    50,   -20,    30,    15,      ,       , 1024,   161,      ,      ,      ,      ,   CLR,      ,      ,  2630
12/02/2011 06:00,12/02/2011 11:00,    40,   -10,     0,     0,      ,       , 1024,   161,      ,      ,      ,      ,   CLR,      ,      ,  2640
12/02/2011 07:00,12/02/2011 12:00,    40,   -10,     0,     0,      ,       , 1025,   161,      ,      ,      ,      ,   CLR,      ,      ,  2690
12/02/2011 08:00,12/02/2011 13:00,    50,   -10,     0,     0,      ,       , 1025,   161,      ,      ,      ,      ,   CLR,      ,      ,  2720
12/02/2011 09:00,12/02/2011 14:00,    80,     0,     0,     0,      ,       , 1025,   161,      ,      ,      ,      ,   CLR,      ,      ,  2700
12/02/2011 10:00,12/02/2011 15:00,    90,     0,   230,    46,    82,200V260, 1025,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2700
12/02/2011 11:00,12/02/2011 16:00,    90,    10,   230,    36,    72,       , 1025,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2700
12/02/2011 12:00,12/02/2011 17:00,    90,   -10,   240,    41,      ,200V270, 1024,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2630
12/02/2011 13:00,12/02/2011 18:00,   100,   -20,     0,    31,      ,       , 1024,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2570
12/02/2011 14:00,12/02/2011 19:00,   110,   -20,   240,    51,    72,       , 1023,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2490
12/02/2011 15:00,12/02/2011 20:00,   110,   -20,     0,    21,      ,       , 1023,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2500
12/02/2011 16:00,12/02/2011 21:00,   110,   -30,     0,    26,      ,       , 1024,   161,    TS,    SN,      ,      ,SCT100,      ,      ,  2580
12/02/2011 17:00,12/02/2011 22:00,   110,   -30,   270,    36,      ,220V320, 1025,   161,    TS,    SN,      ,      ,OVC100,      ,      ,  2650
12/02/2011 18:00,12/02/2011 23:00,   110,   -30,     0,    21,      ,       , 1026,   161,    TS,    SN,      ,      ,BKN080,      ,      ,  2780
12/02/2011 19:00,12/03/2011 00:00,    90,   -30,   330,    46,      ,       , 1027,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2910
12/02/2011 20:00,12/03/2011 01:00,    80,   -20,   340,    41,      ,320V020, 1028,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3040
12/02/2011 21:00,12/03/2011 02:00,    70,   -20,   340,    36,      ,310V020, 1029,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3120
12/02/2011 22:00,12/03/2011 03:00,    60,   -10,     0,    15,      ,       , 1030,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3200
12/02/2011 23:00,12/03/2011 04:00,    60,   -20,     0,    31,      ,       , 1031,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3270
12/03/2011 00:00,12/03/2011 05:00,    60,   -20,     0,    31,      ,       , 1031,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3320
12/03/2011 01:00,12/03/2011 06:00,    50,   -22,     0,     0,      ,       , 1031,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3340
12/03/2011 02:00,12/03/2011 07:00,    50,   -20,     0,     0,      ,       , 1032,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3390
12/03/2011 03:00,12/03/2011 08:00,    40,   -20,     0,    26,      ,       , 1032,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3450
12/03/2011 04:00,12/03/2011 09:00,    40,   -30,     0,    26,      ,       , 1032,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3450
12/03/2011 05:00,12/03/2011 10:00,    40,   -20,     0,    21,      ,       , 1033,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3550
12/03/2011 06:00,12/03/2011 11:00,    30,   -20,     0,    31,      ,       , 1034,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3610
12/03/2011 07:00,12/03/2011 12:00,    30,   -30,    20,    31,      ,       , 1035,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3720
12/03/2011 08:00,12/03/2011 13:00,    30,   -30,     0,    26,      ,       , 1036,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3820
12/03/2011 09:00,12/03/2011 14:00,    40,   -40,    50,    41,      ,       , 1036,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3840
12/03/2011 10:00,12/03/2011 15:00,    50,   -40,     0,    21,      ,       , 1037,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3860
12/03/2011 11:00,12/03/2011 16:00,    60,   -30,     0,    26,      ,       , 1036,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3840
12/03/2011 12:00,12/03/2011 17:00,    70,   -20,    80,    31,      ,       , 1035,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3750
12/03/2011 13:00,12/03/2011 18:00,    80,   -30,    60,    21,      ,       , 1035,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3720
12/03/2011 14:00,12/03/2011 19:00,    80,   -30,     0,     0,      ,       , 1035,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3670
12/03/2011 15:00,12/03/2011 20:00,    80,   -20,     0,     0,      ,       , 1035,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3690
12/03/2011 16:00,12/03/2011 21:00,    78,   -17,     0,    15,      ,       , 1035,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3670
12/03/2011 17:00,12/03/2011 22:00,    70,   -10,     0,    15,      ,       , 1035,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3700
12/03/2011 18:00,12/03/2011 23:00,    60,   -10,     0,    21,      ,       , 1035,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3750
12/03/2011 19:00,12/04/2011 00:00,    60,   -10,     0,    21,      ,       , 1036,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3760
12/03/2011 20:00,12/04/2011 01:00,    60,    10,   180,    21,      ,       , 1036,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3770
12/03/2011 21:00,12/04/2011 02:00,    60,    10,     0,    21,      ,       , 1035,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3710
12/03/2011 22:00,12/04/2011 03:00,    60,    10,   160,    15,      ,       , 1035,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3690
12/03/2011 23:00,12/04/2011 04:00,    60,    10,     0,    15,      ,       , 1035,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3680
12/04/2011 00:00,12/04/2011 05:00,    60,    10,   170,    21,      ,       , 1034,   161,    TS,    SN,      ,      ,   CLR,BKN025,      ,  3650
12/04/2011 01:00,12/04/2011 06:00,    60,    10,   170,    15,      ,       , 1034,   161,    TS,    SN,      ,      ,SCT025,BKN025,      ,  3580
12/04/2011 02:00,12/04/2011 07:00,    70,    20,     0,    15,      ,       , 1034,   161,    TS,    SN,      ,      ,BKN025,      ,      ,  3610
12/04/2011 03:00,12/04/2011 08:00,    70,    20,     0,     0,      ,       , 1034,   161,    TS,    SN,      ,      ,BKN025,SCT025,      ,  3580
12/04/2011 04:00,12/04/2011 09:00,    70,    30,     0,     0,      ,       , 1033,   161,    TS,    SN,      ,      ,BKN031,OVC029,      ,  3530
12/04/2011 05:00,12/04/2011 10:00,    70,    30,   270,    26,      ,       , 1033,   161,    TS,    SN,      ,      ,OVC029,OVC031,      ,  3490
12/04/2011 06:00,12/04/2011 11:00,    70,    30,     0,     0,      ,       , 1033,   161,    TS,    SN,      ,      ,OVC031,      ,      ,  3500
12/04/2011 07:00,12/04/2011 12:00,    70,    20,     0,     0,      ,       , 1033,   161,    TS,    SN,      ,      ,OVC031,      ,      ,  3500
12/04/2011 08:00,12/04/2011 13:00,    70,    30,     0,     0,      ,       , 1033,   161,    TS,    SN,      ,      ,OVC031,      ,      ,  3490
12/04/2011 09:00,12/04/2011 14:00,    80,    30,     0,     0,      ,       , 1033,   161,    TS,    SN,      ,      ,OVC031,      ,      ,  3470
12/04/2011 10:00,12/04/2011 15:00,    90,    40,     0,     0,      ,       , 1033,   161,    TS,    SN,      ,      ,OVC031,      ,      ,  3470
12/04/2011 11:00,12/04/2011 16:00,   110,    30,     0,    31,      ,       , 1032,   161,    TS,    SN,      ,      ,FEW031,      ,      ,  3410
12/04/2011 12:00,12/04/2011 17:00,   120,    40,     0,    31,      ,       , 1031,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3290
12/04/2011 13:00,12/04/2011 18:00,   120,    40,   230,    51,    77,200V270, 1030,   161,    TS,    SN,      ,      ,FEW032,      ,      ,  3180
12/04/2011 14:00,12/04/2011 19:00,   130,    40,     0,    31,      ,       , 1029,   161,    TS,    SN,      ,      ,SCT031,      ,      ,  3090
12/04/2011 15:00,12/04/2011 20:00,   120,    60,     0,    26,      ,       , 1029,   161,    TS,    SN,      ,      ,BKN031,BKN029,      ,  3060
12/04/2011 16:00,12/04/2011 21:00,   110,    70,   140,    36,      ,       , 1028,   161,    TS,    SN,      ,      ,SCT029,   CLR,      ,  3010
12/04/2011 17:00,12/04/2011 22:00,   110,    80,   150,    36,      ,       , 1028,   161,    TS,    SN,      ,      ,FEW015,BKN015,BKN013,  3010
12/04/2011 18:00,12/04/2011 23:00,   110,    80,   170,    36,      ,       , 1028,   161,    TS,    SN,      ,      ,SCT013,FEW013,      ,  3000
12/04/2011 19:00,12/05/2011 00:00,   110,    90,   160,    26,      ,       , 1028,   161,    TS,    SN,      ,      ,BKN013,SCT013,      ,  3000
12/04/2011 20:00,12/05/2011 01:00,   110,    90,     0,     0,      ,       , 1028,   161,    TS,    SN,      ,      ,FEW015,      ,      ,  3020
12/04/2011 21:00,12/05/2011 02:00,   120,    80,     0,     0,      ,       , 1028,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2970
12/04/2011 22:00,12/05/2011 03:00,   120,    80,     0,    26,      ,       , 1028,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3000
12/04/2011 23:00,12/05/2011 04:00,   120,    90,     0,    15,      ,       , 1028,   161,    TS,    SN,      ,      ,BKN028,OVC028,      ,  3000
12/05/2011 00:00,12/05/2011 05:00,   120,    90,     0,    15,      ,       , 1028,   161,    TS,    SN,      ,      ,SCT028,   CLR,      ,  2950
12/05/2011 01:00,12/05/2011 06:00,   110,    90,     0,    31,      ,       , 1027,   161,    TS,    SN,      ,      ,   CLR,FEW008,      ,  2900
12/05/2011 02:00,12/05/2011 07:00,   110,    90,     0,    15,      ,       , 1027,   129,    TS,    SN,      ,      ,BKN028,      ,      ,  2900
12/05/2011 03:00,12/05/2011 08:00,   100,    90,     0,     0,      ,       , 1026,   113,    TS,    SN,      ,      ,FEW028,BKN027,      ,  2830
12/05/2011 04:00,12/05/2011 09:00,   110,    90,     0,    15,      ,       , 1026,   145,    TS,    SN,      ,      ,FEW022,SCT027,      ,  2800
12/05/2011 05:00,12/05/2011 10:00,   100,    90,     0,     0,      ,       , 1026,   113,    TS,    SN,    BR,      ,   CLR,BKN019,      ,  2750
12/05/2011 06:00,12/05/2011 11:00,   100,    90,   310,    15,      ,       , 1026,    80,    TS,    SN,    BR,      ,OVC017,      ,      ,  2780
12/05/2011 07:00,12/05/2011 12:00,    90,    80,     0,    15,      ,       , 1026,    48,    TS,    SN,    BR,      ,OVC013,SCT003,BKN003,  2800
12/05/2011 08:00,12/05/2011 13:00,    90,    90,     0,     0,      ,       , 1027,    16,    TS,    SN,    BR,      ,FEW003,OVC010,SCT003,  2840
12/05/2011 09:00,12/05/2011 14:00,   100,    80,     0,     0,      ,       , 1027,    64,    TS,    SN,    BR,      ,OVC010,SCT008,      ,  2860
12/05/2011 10:00,12/05/2011 15:00,   120,    90,     0,     0,      ,       , 1026,    16,    TS,    SN,    HZ,      ,OVC060,      ,      ,  2840
12/05/2011 11:00,12/05/2011 16:00,   130,   100,     0,     0,      ,       , 1026,    16,    TS,    SN,    HZ,      ,SCT060,   CLR,      ,  2800
12/05/2011 12:00,12/05/2011 17:00,   130,   100,     0,    15,      ,       , 1025,    64,    TS,    SN,    HZ,      ,SCT055,      ,      ,  2730
12/05/2011 13:00,12/05/2011 18:00,   130,   100,   290,    15,      ,       , 1025,    48,    TS,    SN,    HZ,      ,BKN070,      ,      ,  2670
12/05/2011 14:00,12/05/2011 19:00,   140,   100,   150,    21,      ,       , 1024,    80,    TS,    SN,    HZ,      ,SCT070,      ,      ,  2560
12/05/2011 15:00,12/05/2011 20:00,   130,    90,   140,    21,      ,       , 1023,    97,    TS,    SN,    HZ,      ,BKN075,      ,      ,  2540
12/05/2011 16:00,12/05/2011 21:00,   130,    90,   150,    26,      ,       , 1023,   113,    TS,    SN,      ,      ,BKN075,      ,      ,  2480
12/05/2011 17:00,12/05/2011 22:00,   110,    90,   160,    41,      ,003V007, 1023,    64,    TS,    SN,    BR,      ,FEW005,SCT080,BKN005,  2510
12/05/2011 18:00,12/05/2011 23:00,   110,   100,     0,    15,      ,       , 1023,    80,    TS,    SN,    BR,      ,SCT005,OVC075,BKN005,  2470
12/05/2011 19:00,12/06/2011 00:00,   110,   100,     0,     0,      ,       , 1023,    97,    TS,    SN,    BR,      ,SCT005,OVC080,FEW005,  2460
12/05/2011 20:00,12/06/2011 01:00,   110,   110,   130,    15,      ,       , 1023,    64,    TS,    SN,    BR,      ,FEW005,BKN080,      ,  2450
12/05/2011 21:00,12/06/2011 02:00,   110,   110,     0,     0,      ,       , 1023,    64,    TS,    SN,    BR,      ,FEW008,BKN085,      ,  2440
12/05/2011 22:00,12/06/2011 03:00,   120,   110,     0,     0,      ,       , 1022,    97,    TS,    SN,    BR,      ,FEW055,SCT070,OVC085,  2410
12/05/2011 23:00,12/06/2011 04:00,   130,   110,   180,    31,      ,       , 1021,   129,    TS,    SN,      ,      ,OVC065,      ,      ,  2360
12/06/2011 00:00,12/06/2011 05:00,   140,   110,     0,    26,      ,       , 1021,   161,    TS,    SN,      ,      ,OVC050,      ,      ,  2270
12/06/2011 01:00,12/06/2011 06:00,   150,   110,     0,    26,      ,       , 1020,   161,    TS,    SN,      ,      ,BKN040,BKN060,OVC075,  2170
12/06/2011 02:00,12/06/2011 07:00,   150,   120,     0,    26,      ,       , 1019,   161,    TS,    SN,      ,      ,BKN028,OVC033,SCT028,  2080
12/06/2011 03:00,12/06/2011 08:00,   140,   120,   160,    31,      ,       , 1018,   161,    TS,    SN,      ,      ,SCT050,BKN075,      ,  2020
12/06/2011 04:00,12/06/2011 09:00,  148*,  120*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
12/06/2011 05:00,12/06/2011 10:00,  136*,  120*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
12/06/2011 06:00,12/06/2011 11:00,  133*,  120*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
12/06/2011 07:00,12/06/2011 12:00,  121*,  110*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
12/06/2011 08:00,12/06/2011 13:00,  119*,  119*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
12/06/2011 09:00,12/06/2011 14:00,  127*,  110*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
12/06/2011 10:00,12/06/2011 15:00,  144*,  120*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
12/06/2011 11:00,12/06/2011 16:00,   150,   130,     0,     0,      ,       , 1016,     0,      ,      ,      ,      ,      ,      ,      ,      
12/06/2011 12:00,12/06/2011 17:00,   160,   140,     0,     0,      ,       , 1015,     0,      ,      ,      ,      ,      ,      ,      ,      
12/06/2011 13:00,12/06/2011 18:00,   160,   140,      ,      ,      ,       , 1015,      ,      ,      ,      ,      ,      ,      ,      ,      
12/06/2011 14:00,12/06/2011 19:00,   160,   140,     0,    21,      ,       , 1013,    16,    TS,    RA,    BR,      ,OVC011,OVC013,BKN011,  1530
12/06/2011 15:00,12/06/2011 20:00,   160,   150,     0,     0,      ,       , 1013,    97,    TS,    SN,    BR,      ,BKN011,BKN022,OVC042,  1480
12/06/2011 16:00,12/06/2011 21:00,   160,   150,     0,    31,      ,       , 1013,    48,    TS,    RA,    BR,      ,OVC012,      ,      ,  1460
12/06/2011 17:00,12/06/2011 22:00,   160,   150,   150,    15,      ,       , 1013,    97,    TS,    RA,    BR,      ,BKN014,OVC018,      ,  1470
12/06/2011 18:00,12/06/2011 23:00,   160,   150,   210,    51,    77,120V230, 1012,    64,    TS,    RA,    BR,      ,SCT012,OVC020,SCT010,  1420
12/06/2011 19:00,12/07/2011 00:00,   160,   150,   230,    41,      ,       , 1012,    48,    TS,    RA,    BR,      ,BKN009,OVC015,      ,  1420
12/06/2011 20:00,12/07/2011 01:00,   160,   150,   210,    51,    87,170V260, 1012,   161,    TS,    RA,      ,      ,BKN009,OVC014,      ,  1420
12/06/2011 21:00,12/07/2011 02:00,   160,   150,     0,    31,      ,008V012, 1012,   129,    TS,    SN,      ,      ,OVC009,      ,      ,  1410
12/06/2011 22:00,12/07/2011 03:00,   170,   160,   210,    36,    72,130V250, 1012,    97,    TS,    SN,    BR,      ,OVC009,      ,      ,  1370
12/06/2011 23:00,12/07/2011 04:00,   160,   160,     0,    26,      ,005V012, 1011,    32,    TS,    RA,    BR,      ,BKN006,OVC010,OVC009,  1340
12/07/2011 00:00,12/07/2011 05:00,   160,   160,   230,    36,      ,170V250, 1011,    80,    TS,    SN,    BR,      ,OVC006,BKN011,BKN015,  1290
12/07/2011 01:00,12/07/2011 06:00,   160,   150,   220,    41,      ,170V260, 1010,   145,    TS,    SN,      ,      ,SCT011,SCT016,OVC022,  1200
12/07/2011 02:00,12/07/2011 07:00,   170,   150,     0,    31,   108,       , 1010,   145,    TS,    SN,      ,      ,OVC015,OVC012,      ,  1160
12/07/2011 03:00,12/07/2011 08:00,   160,   150,     0,    21,      ,       , 1009,   113,    TS,    RA,    BR,      ,SCT012,BKN018,OVC032,  1120
12/07/2011 04:00,12/07/2011 09:00,   160,   160,     0,    21,      ,       , 1009,    97,    TS,    SN,    BR,      ,BKN008,BKN017,OVC035,  1050
12/07/2011 05:00,12/07/2011 10:00,   160,   150,   240,    21,      ,005V010, 1008,    97,    TS,    RA,    BR,      ,BKN008,BKN020,OVC025,  1020
12/07/2011 06:00,12/07/2011 11:00,   160,   160,   230,    15,      ,004V010, 1008,    64,    TS,    SN,    BR,      ,BKN008,OVC013,OVC008,   990
12/07/2011 07:00,12/07/2011 12:00,   140,   140,     0,     0,      ,       , 1008,    16,    TS,    RA,    BR,      ,OVC004,      ,      ,   990
12/07/2011 08:00,12/07/2011 13:00,   130,   120,    10,    15,      ,       , 1007,    48,    TS,    SN,    BR,      ,OVC004,      ,      ,   930
12/07/2011 09:00,12/07/2011 14:00,   110,   110,     0,    15,      ,       , 1009,    64,    TS,    RA,    BR,      ,OVC004,      ,      ,  1050
12/07/2011 10:00,12/07/2011 15:00,   100,    90,     0,     0,      ,004V009, 1008,    48,    TS,    RA,    BR,      ,OVC004,OVC006,      ,   980
12/07/2011 11:00,12/07/2011 16:00,   110,   100,    40,    21,      ,007V011, 1007,    97,    TS,    RA,    BR,      ,OVC010,      ,      ,   860
12/07/2011 12:00,12/07/2011 17:00,   100,    90,    60,    31,      ,       , 1005,    16,    TS,    RA,    BR,      ,BKN010,BKN016,OVC037,   730
12/07/2011 13:00,12/07/2011 18:00,   100,    90,     0,     0,      ,       , 1004,    80,    TS,    RA,    BR,      ,BKN006,OVC038,FEW006,   600
12/07/2011 14:00,12/07/2011 19:00,   100,    90,     0,     0,      ,       , 1003,   113,    TS,    SN,      ,      ,OVC006,      ,      ,   480
12/07/2011 15:00,12/07/2011 20:00,    90,    90,     0,    15,    72,006V010, 1002,    64,    TS,    SN,    BR,      ,OVC008,BKN008,OVC029,   410
12/07/2011 16:00,12/07/2011 21:00,    80,    80,     0,    26,      ,       , 1002,    16,    TS,    RA,    BR,      ,OVC006,BKN006,OVC027,   370
12/07/2011 17:00,12/07/2011 22:00,    80,    80,     0,    21,      ,       , 1001,    16,    TS,    RA,    BR,      ,OVC004,OVC006,      ,   310
12/07/2011 18:00,12/07/2011 23:00,    80,    80,     0,    21,      ,       , 1000,    48,    TS,    RA,    BR,      ,OVC004,      ,      ,   150
12/07/2011 19:00,12/08/2011 00:00,    90,    90,     0,    15,      ,       ,  998,    48,    TS,    RA,    BR,      ,OVC004,      ,      ,  9990
12/07/2011 20:00,12/08/2011 01:00,    80,    80,     0,    26,      ,004V010,  997,    16,    TS,    RA,    BR,      ,BKN004,OVC010,OVC006,  9900
12/07/2011 21:00,12/08/2011 02:00,    70,    70,     0,    26,    77,004V009,  996,    48,    TS,    RA,    BR,      ,OVC006,      ,      ,  9790
12/07/2011 22:00,12/08/2011 03:00,    70,    70,   300,    41,      ,250V020,  995,    48,    TS,    RA,    BR,      ,BKN006,OVC026,OVC029,  9700
12/07/2011 23:00,12/08/2011 04:00,    60,    60,   350,    57,   108,300V040,  994,    48,    TS,    RA,    BR,      ,FEW007,BKN012,OVC021,      
12/08/2011 00:00,12/08/2011 05:00,    60,    50,   290,    41,    82,180V070,  996,    64,    TS,    SN,    BR,      ,SCT010,OVC014,SCT012,  9760
12/08/2011 01:00,12/08/2011 06:00,    60,    40,     0,    21,      ,       ,  995,   161,    TS,    SN,    BR,      ,OVC012,BKN015,OVC021,  9690
12/08/2011 02:00,12/08/2011 07:00,    30,    20,   290,    98,   175,270V330, 1001,    64,    TS,    RA,    BR,      ,OVC015,      ,      ,   250
12/08/2011 03:00,12/08/2011 08:00,    30,    10,   280,    46,    93,220V050, 1002,   161,    TS,    SN,      ,      ,BKN017,BKN022,OVC055,   350
