726400,"MILWAUKEE MITCHELL INTL AP",WI,-6.0,42.950,-87.900,205
Date (MM/DD/YYYY),Time (HH:MM),ETR (W/m^2),ETRN (W/m^2),GHI (W/m^2),GHI source,GHI uncert (%),DNI (W/m^2),DNI source,DNI uncert (%),DHI (W/m^2),DHI source,DHI uncert (%),GH illum (lx),GH illum source,Global illum uncert (%),DN illum (lx),DN illum source,DN illum uncert (%),DH illum (lx),DH illum source,DH illum uncert (%),Zenith lum (cd/m^2),Zenith lum source,Zenith lum uncert (%),TotCld (tenths),TotCld source,TotCld uncert (code),OpqCld (tenths),OpqCld source,OpqCld uncert (code),Dry-bulb (C),Dry-bulb source,Dry-bulb uncert (code),Dew-point (C),Dew-point source,Dew-point uncert (code),RHum (%),RHum source,RHum uncert (code),Pressure (mbar),Pressure source,Pressure uncert (code),Wdir (degrees),Wdir source,Wdir uncert (code),Wspd (m/s),Wspd source,Wspd uncert (code),Hvis (m),Hvis source,Hvis uncert (code),CeilHgt (m),CeilHgt source,CeilHgt uncert (code),Pwat (cm),Pwat source,Pwat uncert (code),AOD (unitless),AOD source,AOD uncert (code),Alb (unitless),Alb source,Alb uncert (code),Lprecip depth (mm),Lprecip quantity (hr),Lprecip source,Lprecip uncert (code),PresWth (METAR code),PresWth source,PresWth uncert (code)
03/05/1988,04:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-7.2,A,7,-8.9,A,7,88,A,7,1002,A,7,0,A,7,0.0,A,7,24100,B,7,77777,A,7,0.6,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,05:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-6.1,A,7,-8.3,A,7,85,A,7,1002,A,7,270,A,7,1.5,A,7,24100,B,7,77777,A,7,0.7,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,06:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,3,A,7,1,A,7,-6.1,A,7,-8.9,A,7,81,A,7,1002,A,7,0,A,7,0.0,A,7,24100,B,7,77777,A,7,0.7,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,07:00,48,892,25,1,13,68,1,13,18,1,13,24,1,13,22,1,13,22,1,13,31,1,23,5,A,7,2,A,7,-5.6,A,7,-7.8,A,7,85,A,7,1003,A,7,230,A,7,2.1,A,7,19300,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,08:00,279,1389,113,1,13,289,1,13,56,1,13,121,1,13,218,1,13,77,1,13,100,1,23,5,A,7,2,A,7,-2.8,A,7,-7.2,A,7,72,A,7,1003,A,7,230,A,7,5.2,A,7,16100,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,09:00,508,1389,313,1,9,691,1,13,61,1,13,329,1,9,647,1,13,91,1,13,126,1,21,3,A,7,1,A,7,0.0,A,7,-7.2,A,7,59,A,7,1003,A,7,230,A,7,4.1,A,7,16100,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,10:00,697,1389,452,1,9,726,1,13,89,1,13,474,1,9,711,1,13,116,1,13,189,1,21,4,A,7,2,A,7,2.2,A,7,-8.3,A,7,46,A,7,1002,A,7,220,A,7,4.6,A,7,16100,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,11:00,832,1389,527,1,13,616,1,13,159,1,18,553,1,13,616,1,13,183,1,18,371,1,26,7,A,7,3,A,7,3.9,A,7,-8.3,A,7,41,A,7,1002,A,7,250,A,7,4.6,A,7,16100,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,12:00,904,1389,586,1,13,643,1,13,168,1,18,617,1,13,648,1,13,194,1,18,426,1,26,7,A,7,3,A,7,4.4,A,7,-7.8,A,7,41,A,7,1001,A,7,210,A,7,5.2,A,7,16100,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,13:00,907,1389,541,1,13,550,1,13,182,1,18,566,1,13,552,1,13,205,1,18,458,1,26,7,A,7,3,A,7,5.0,A,7,-7.8,A,7,40,A,7,1000,A,7,240,A,7,5.7,A,7,16100,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,14:00,843,1389,629,1,9,902,1,13,83,1,13,659,1,9,892,1,13,115,1,13,191,1,21,2,A,7,0,A,7,5.0,A,7,-7.2,A,7,41,A,7,999,A,7,230,A,7,6.7,A,7,16100,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,15:00,715,1389,522,1,9,888,1,9,65,1,13,549,1,9,868,1,9,101,1,13,154,1,18,0,A,7,0,A,7,5.0,A,7,-6.7,A,7,43,A,7,999,A,7,230,A,7,5.2,A,7,16100,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,16:00,531,1389,357,1,9,797,1,9,52,1,13,377,1,9,750,1,9,89,1,13,120,1,18,0,A,7,0,A,7,5.6,A,7,-6.7,A,7,41,A,7,998,A,7,210,A,7,5.7,A,7,16100,B,7,77777,A,7,0.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,17:00,306,1389,174,1,13,628,1,9,37,1,13,183,1,13,518,1,9,68,1,13,76,1,21,0,A,7,0,A,7,5.0,A,7,-5.6,A,7,47,A,7,997,A,7,220,A,7,5.2,A,7,19300,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,18:00,67,1030,37,1,13,194,1,9,17,1,13,31,1,13,93,1,9,25,1,13,31,1,21,0,A,7,0,A,7,3.3,A,7,-5.6,A,7,53,A,7,997,A,7,200,A,7,4.1,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,19:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,2.2,A,7,-5.0,A,7,59,A,7,997,A,7,210,A,7,4.1,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,20:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,1.1,A,7,-4.4,A,7,67,A,7,997,A,7,220,A,7,4.1,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,0.0,A,7,-3.9,A,7,75,A,7,996,A,7,220,A,7,3.6,A,7,16100,B,7,77777,A,7,0.9,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-0.6,A,7,-3.9,A,7,79,A,7,996,A,7,210,A,7,4.1,A,7,16100,B,7,77777,A,7,0.9,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-1.1,A,7,-3.9,A,7,82,A,7,996,A,7,220,A,7,3.6,A,7,16100,B,7,77777,A,7,0.9,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/05/1988,24:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-1.1,A,7,-4.4,A,7,78,A,7,995,A,7,220,A,7,3.1,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,01:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-1.7,A,7,-4.4,A,7,82,A,7,995,A,7,230,A,7,3.6,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,02:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-1.7,A,7,-4.4,A,7,82,A,7,994,A,7,220,A,7,3.6,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,03:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-1.1,A,7,-4.4,A,7,78,A,7,993,A,7,200,A,7,3.6,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,04:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-1.7,A,7,-4.4,A,7,82,A,7,993,A,7,210,A,7,5.7,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,05:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-2.2,A,7,-4.4,A,7,85,A,7,992,A,7,210,A,7,4.6,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,06:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,-2.8,A,7,-5.0,A,7,85,A,7,992,A,7,210,A,7,5.2,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,07:00,53,914,29,1,13,135,1,9,15,1,13,24,1,13,61,1,9,20,1,13,27,1,21,0,A,7,0,A,7,-1.7,A,7,-4.4,A,7,82,A,7,992,A,7,220,A,7,5.7,A,7,11300,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,08:00,287,1389,156,1,13,580,1,9,37,1,13,162,1,13,467,1,9,65,1,13,74,1,21,0,A,7,0,A,7,0.0,A,7,-4.4,A,7,72,A,7,991,A,7,210,A,7,6.2,A,7,11300,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,09:00,516,1389,340,1,9,775,1,9,54,1,13,360,1,9,725,1,9,90,1,13,119,1,18,0,A,7,0,A,7,2.2,A,7,-4.4,A,7,62,A,7,991,A,7,230,A,7,6.7,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,10:00,704,1389,461,1,9,750,1,13,82,1,13,489,1,9,739,1,13,113,1,13,181,1,21,4,A,7,2,A,7,4.4,A,7,-4.4,A,7,53,A,7,990,A,7,220,A,7,7.2,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,11:00,839,1389,616,1,9,888,1,13,81,1,13,646,1,9,879,1,13,113,1,13,189,1,21,1,A,7,0,A,7,6.7,A,7,-4.4,A,7,45,A,7,989,A,7,210,A,7,7.7,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,12:00,910,1389,686,1,9,922,1,9,83,1,13,718,1,9,917,1,9,116,1,13,208,1,18,0,A,7,0,A,7,7.8,A,7,-3.9,A,7,44,A,7,989,A,7,230,A,7,8.2,A,7,16100,B,7,77777,A,7,0.9,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,13:00,914,1389,696,1,9,933,1,9,83,1,13,728,1,9,928,1,9,116,1,13,209,1,18,0,A,7,0,A,7,8.3,A,7,-3.9,A,7,42,A,7,988,A,7,220,A,7,10.3,A,7,16100,B,7,77777,A,7,0.8,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,14:00,849,1389,634,1,9,908,1,9,78,1,13,663,1,9,899,1,9,111,1,13,189,1,18,0,A,7,0,A,7,9.4,A,7,-3.3,A,7,41,A,7,986,A,7,210,A,7,10.3,A,7,16100,B,7,77777,A,7,0.9,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,15:00,721,1389,515,1,9,859,1,9,70,1,13,541,1,9,840,1,9,104,1,13,159,1,18,0,A,7,0,A,7,10.0,A,7,-1.7,A,7,45,A,7,986,A,7,220,A,7,10.8,A,7,16100,B,7,77777,A,7,1.0,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,16:00,537,1389,333,1,9,596,1,13,102,1,13,344,1,9,558,1,13,128,1,13,196,1,21,4,A,7,1,A,7,10.0,A,7,-0.6,A,7,48,A,7,985,A,7,230,A,7,10.8,A,7,16100,B,7,77777,A,7,1.0,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,17:00,312,1389,162,1,13,522,1,13,45,1,13,170,1,13,423,1,13,75,1,13,85,1,23,3,A,7,1,A,7,8.9,A,7,-0.6,A,7,52,A,7,986,A,7,240,A,7,7.7,A,7,16100,B,7,77777,A,7,1.0,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,18:00,71,1076,34,1,13,142,1,13,20,1,13,32,1,13,60,1,13,28,1,13,35,1,23,3,A,7,1,A,7,7.2,A,7,0.6,A,7,63,A,7,987,A,7,230,A,7,7.7,A,7,12900,B,7,77777,A,7,1.1,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,19:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,3,A,7,1,A,7,6.1,A,7,0.6,A,7,68,A,7,987,A,7,220,A,7,4.6,A,7,12900,B,7,77777,A,7,1.1,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,20:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,0,A,7,5.0,A,7,0.6,A,7,73,A,7,988,A,7,220,A,7,5.2,A,7,12900,B,7,77777,A,7,1.1,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,4.4,A,7,1.1,A,7,79,A,7,988,A,7,240,A,7,5.2,A,7,12900,B,7,77777,A,7,1.1,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,3.9,A,7,1.1,A,7,82,A,7,989,A,7,250,A,7,4.1,A,7,12900,B,7,77777,A,7,1.1,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,4,A,7,1,A,7,2.8,A,7,0.6,A,7,86,A,7,989,A,7,260,A,7,3.6,A,7,12900,B,7,77777,A,7,1.1,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/06/1988,24:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,4,A,7,3,A,7,2.8,A,7,0.6,A,7,86,A,7,990,A,7,290,A,7,3.1,A,7,12900,B,7,77777,A,7,1.1,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,01:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,3,A,7,1,A,7,1.1,A,7,0.0,A,7,92,A,7,990,A,7,330,A,7,1.5,A,7,11300,B,7,77777,A,7,1.1,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,02:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,3,A,7,1,A,7,0.0,A,7,-0.6,A,7,96,A,7,991,A,7,0,A,7,0.0,A,7,11300,B,7,77777,A,7,1.0,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,03:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,7,A,7,3,A,7,-1.1,A,7,-1.1,A,7,100,A,7,991,A,7,300,A,7,1.5,A,7,11300,B,7,77777,A,7,1.0,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,04:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,7,A,7,3,A,7,-1.1,A,7,-1.1,A,7,100,A,7,992,A,7,0,A,7,0.0,A,7,11300,B,7,77777,A,7,1.0,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,05:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,7,A,7,3,A,7,-1.7,A,7,-1.7,A,7,100,A,7,992,A,7,0,A,7,0.0,A,7,11300,B,7,77777,A,7,1.0,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,06:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,3,A,7,3,A,7,-2.2,A,7,-2.2,A,7,100,A,7,993,A,7,0,A,7,0.0,A,7,11300,B,7,77777,A,7,0.9,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,07:00,58,960,26,1,13,73,1,13,19,1,13,25,1,13,25,1,13,24,1,13,33,1,23,5,A,7,2,A,7,-1.1,A,7,-1.7,A,7,96,A,7,994,A,7,0,A,7,0.0,A,7,8000,B,7,77777,A,7,1.0,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,08:00,294,1388,149,1,13,434,1,13,58,1,13,153,1,13,338,1,13,81,1,13,103,1,23,2,A,7,2,A,7,3.3,A,7,1.7,A,7,89,A,7,995,A,7,60,A,7,3.6,A,7,9700,B,7,77777,A,7,1.2,E,8,0.000,F,8,0.00,?,0,0,1,D,9,45,C,8
03/07/1988,09:00,523,1388,320,1,9,662,1,13,71,1,13,340,1,9,626,1,13,103,1,13,143,1,21,4,A,7,1,A,7,5.0,A,7,1.1,A,7,76,A,7,995,A,7,90,A,7,4.1,A,7,11300,B,7,77777,A,7,1.1,E,8,0.000,F,8,0.00,?,0,0,1,D,9,45,C,8
03/07/1988,10:00,711,1388,466,1,9,699,1,13,109,1,13,495,1,9,694,1,13,138,1,13,238,1,21,7,A,7,1,A,7,5.6,A,7,1.1,A,7,73,A,7,996,A,7,100,A,7,5.2,A,7,11300,B,7,77777,A,7,1.1,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,11:00,846,1388,578,1,9,771,1,13,109,1,13,608,1,9,769,1,13,138,1,13,253,1,21,6,A,7,1,A,7,5.6,A,7,1.7,A,7,76,A,7,996,A,7,110,A,7,6.7,A,7,11300,B,7,77777,A,7,1.2,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,12:00,917,1388,637,1,9,792,1,13,114,1,13,674,1,9,795,1,13,147,1,13,288,1,21,7,A,7,1,A,7,5.6,A,7,2.2,A,7,79,A,7,996,A,7,90,A,7,6.2,A,7,11300,B,7,77777,A,7,1.2,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,13:00,920,1388,498,1,13,402,1,13,231,1,18,531,1,13,415,1,13,254,1,18,604,1,26,10,A,7,5,A,7,5.6,A,7,2.8,A,7,83,A,7,995,A,7,120,A,7,5.7,A,7,11300,B,7,77777,A,7,1.3,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,14:00,855,1388,527,1,13,518,1,13,208,1,18,562,1,13,532,1,13,233,1,18,503,1,26,10,A,7,5,A,7,5.0,A,7,2.8,A,7,86,A,7,995,A,7,120,A,7,5.2,A,7,9700,B,7,77777,A,7,1.3,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
03/07/1988,15:00,726,1388,321,1,13,154,1,13,241,1,18,350,1,13,159,1,13,266,1,18,611,1,26,10,A,7,5,A,7,4.4,A,7,3.3,A,7,93,A,7,995,A,7,120,A,7,5.2,A,7,4800,B,7,77777,A,7,1.3,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
03/07/1988,16:00,543,1388,255,1,13,350,1,13,118,1,18,271,1,13,335,1,13,140,1,18,228,1,26,10,A,7,6,A,7,3.3,A,7,2.8,A,7,96,A,7,994,A,7,110,A,7,4.1,A,7,3200,B,7,7620,A,7,1.3,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
03/07/1988,17:00,317,1388,88,1,13,78,1,13,70,1,18,97,1,13,65,1,13,82,1,18,152,1,26,10,A,7,7,A,7,3.3,A,7,2.8,A,7,96,A,7,993,A,7,110,A,7,4.1,A,7,1600,B,7,7620,A,7,1.3,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
03/07/1988,18:00,75,1099,7,1,13,2,1,9,6,1,13,7,1,13,1,1,9,7,1,13,16,1,21,10,A,7,10,A,7,2.8,A,7,2.8,A,7,100,A,7,993,A,7,130,A,7,3.1,A,7,1600,B,7,6100,A,7,1.3,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
03/07/1988,19:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,3.3,A,7,2.8,A,7,96,A,7,993,A,7,100,A,7,4.1,A,7,4000,B,7,2900,A,7,1.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,05,C,8
03/07/1988,20:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,4.4,A,7,3.9,A,7,96,A,7,993,A,7,150,A,7,5.2,A,7,4800,B,7,1280,A,7,1.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,05,C,8
03/07/1988,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,3.9,A,7,3.3,A,7,96,A,7,993,A,7,120,A,7,5.7,A,7,8000,B,7,2440,A,7,1.3,E,8,0.000,?,0,0.00,?,0,5,1,D,9,05,C,8
03/07/1988,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,3.9,A,7,3.9,A,7,100,A,7,993,A,7,130,A,7,3.6,A,7,8000,B,7,2440,A,7,1.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,45,C,8
03/07/1988,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,5.0,A,7,4.4,A,7,96,A,7,992,A,7,130,A,7,6.7,A,7,9700,B,7,1680,A,7,1.4,E,8,0.000,?,0,0.00,?,0,0,1,D,9,45,C,8
03/07/1988,24:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,3.9,A,7,3.9,A,7,100,A,7,991,A,7,130,A,7,7.2,A,7,9700,B,7,3050,A,7,1.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,45,C,8
03/08/1988,01:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,8,A,7,3.9,A,7,3.9,A,7,100,A,7,991,A,7,140,A,7,5.2,A,7,8000,B,7,7620,A,7,1.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,25,C,8
03/08/1988,02:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,4,A,7,3.9,A,7,3.3,A,7,96,A,7,990,A,7,140,A,7,6.2,A,7,8000,B,7,77777,A,7,1.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,45,C,8
03/08/1988,03:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,5.0,A,7,3.9,A,7,93,A,7,989,A,7,140,A,7,5.7,A,7,8000,B,7,3350,A,7,1.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,45,C,8
03/08/1988,04:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,4.4,A,7,3.9,A,7,96,A,7,988,A,7,150,A,7,6.2,A,7,8000,B,7,3350,A,7,1.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,45,C,8
03/08/1988,05:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,9,A,7,9,A,7,4.4,A,7,3.3,A,7,93,A,7,988,A,7,150,A,7,5.7,A,7,8000,B,7,3050,A,7,1.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,45,C,8
03/08/1988,06:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,4.4,A,7,3.3,A,7,93,A,7,987,A,7,160,A,7,5.7,A,7,9700,B,7,2900,A,7,1.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,45,C,8
03/08/1988,07:00,63,1006,19,1,13,10,1,13,18,1,13,20,1,13,6,1,13,20,1,13,44,1,23,10,A,7,8,A,7,5.0,A,7,3.3,A,7,89,A,7,987,A,7,170,A,7,5.7,A,7,8000,B,7,2590,A,7,1.3,E,8,0.000,F,8,0.00,?,0,0,1,D,9,10,C,8
03/08/1988,08:00,302,1387,103,1,13,146,1,13,72,1,13,111,1,13,115,1,13,86,1,13,135,1,23,9,A,7,8,A,7,6.7,A,7,4.4,A,7,86,A,7,986,A,7,180,A,7,4.6,A,7,6400,B,7,2900,A,7,1.4,E,8,0.000,F,8,0.00,?,0,0,1,D,9,45,C,8
03/08/1988,09:00,530,1387,180,1,9,79,1,13,150,1,13,198,1,9,76,1,13,169,1,13,419,1,21,9,A,7,9,A,7,8.9,A,7,5.6,A,7,80,A,7,985,A,7,180,A,7,6.2,A,7,6400,B,7,2900,A,7,1.5,E,8,0.000,F,8,0.00,?,0,0,1,D,9,45,C,8
03/08/1988,10:00,719,1387,209,1,9,7,1,9,206,1,13,239,1,9,6,1,9,236,1,13,828,1,18,10,A,7,10,A,7,10.0,A,7,6.7,A,7,80,A,7,984,A,7,180,A,7,5.2,A,7,6400,B,7,2900,A,7,1.6,E,8,0.000,F,8,0.00,?,0,0,1,D,9,45,C,8
03/08/1988,11:00,853,1387,209,1,9,2,1,9,208,1,13,244,1,9,2,1,9,243,1,13,919,1,18,10,A,7,10,A,7,11.1,A,7,6.7,A,7,74,A,7,984,A,7,220,A,7,7.2,A,7,6400,B,7,2900,A,7,1.6,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
03/08/1988,12:00,924,1387,148,1,9,7,1,9,144,1,13,180,1,9,5,1,9,177,1,13,708,1,18,10,A,7,10,A,7,9.4,A,7,8.3,A,7,93,A,7,984,A,7,200,A,7,7.7,A,7,4000,B,7,1130,A,7,1.7,E,8,0.000,F,8,0.00,?,0,10,1,D,9,05,C,8
